Date;Yabba South Temperature (AVG �C);Yabba South Temperature (MIN �C);Yabba South Temperature (MAX �C);Yabba South Rainfall (SUM mm);Yabba South Relative Humidity (AVG % RH);Yabba South Relative Humidity (MIN % RH);Yabba South Relative Humidity (MAX % RH);Yabba South Wind Speed (AVG km/h);Yabba South Wind Speed (MAX km/h)
Aug 1, 2017;6.3;-0.2;15.4;0.0;76.1;45.6;91.2;3.84;9.94
Aug 2, 2017;6.1;-0.1;15.4;0.0;74.6;45.4;89.8;5.03;15.92
Aug 3, 2017;7.3;3.7;8.9;12.4;81.1;69.2;89.3;9.52;21.22
Aug 4, 2017;8.0;5.4;9.7;2.6;84.8;75.6;89.5;10.21;22.96
Aug 5, 2017;8.3;5.3;12.3;0.4;76.9;61.7;86.3;11.36;18.90
Aug 6, 2017;8.0;5.1;11.9;5.0;76.7;58.4;88.1;13.61;24.95
Aug 7, 2017;7.4;2.9;11.1;2.6;81.9;69.6;88.7;12.33;23.73
Aug 8, 2017;7.1;-0.3;13.2;0.0;78.0;53.6;91.6;7.20;17.42
Aug 9, 2017;8.9;1.3;15.2;0.0;79.9;59.6;91.6;6.50;12.90
Aug 10, 2017;10.9;7.4;15.7;0.0;75.0;58.9;85.3;9.62;16.84
Aug 11, 2017;9.9;4.1;15.0;0.0;71.6;51.2;87.4;8.78;24.12
Aug 12, 2017;10.1;4.5;14.7;0.0;77.5;65.2;89.9;8.13;19.77
Aug 13, 2017;9.5;2.8;18.4;0.0;77.3;41.3;93.2;6.39;16.56
Aug 14, 2017;10.0;4.6;19.5;0.0;75.0;48.5;91.0;6.76;17.20
Aug 15, 2017;11.3;4.7;13.5;18.8;86.2;75.6;91.7;9.17;19.42
Aug 16, 2017;11.6;7.2;14.9;5.2;74.2;57.1;90.1;15.87;34.46
Aug 17, 2017;9.8;7.7;14.4;2.8;76.8;55.0;84.8;14.00;29.01
Aug 18, 2017;7.6;3.8;12.1;0.4;74.9;56.2;85.0;16.85;33.90
Aug 19, 2017;5.9;1.4;11.9;0.0;75.1;52.0;89.3;10.11;23.10
Aug 20, 2017;5.3;-1.2;13.3;0.0;73.9;40.1;89.2;4.45;11.14
Aug 21, 2017;6.8;3.3;11.3;0.0;76.8;63.0;86.5;7.03;13.51
Aug 22, 2017;7.2;-0.2;17.3;0.0;75.1;46.4;91.2;3.37;9.01
Aug 23, 2017;8.7;2.0;15.9;0.4;80.9;58.4;91.0;5.17;13.77
Aug 24, 2017;7.1;2.4;13.4;0.0;76.9;52.7;91.0;8.86;19.53
Aug 25, 2017;6.6;-0.0;14.9;0.0;75.0;43.3;90.6;4.35;10.84
Aug 26, 2017;6.1;-1.4;12.8;0.0;77.9;55.4;89.9;3.77;13.30
Aug 27, 2017;7.3;1.0;11.5;0.4;69.4;48.7;87.7;12.70;32.65
Aug 28, 2017;5.2;-0.3;12.8;0.0;71.2;37.4;88.5;7.49;15.58
Aug 29, 2017;5.3;-2.5;13.5;0.0;72.7;43.2;88.7;4.81;13.21
Aug 30, 2017;6.9;-0.3;14.1;0.0;72.9;51.9;89.9;8.48;22.10
Aug 31, 2017;5.8;-2.3;16.3;0.0;68.1;34.3;87.9;3.60;8.77
August 2017;7.8;-2.5;19.5;51.0;76.3;34.3;93.2;8.37;34.46
