Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2018;12.8;2.7;23.8;0.0;48.0;26.7;71.1;*;*
02/05/2018;17.1;10.8;24.6;0.0;46.9;36.1;56.8;*;*
03/05/2018;19.5;11.3;27.2;1.6;47.2;26.9;79.5;*;*
04/05/2018;12.8;6.7;16.6;5.0;71.9;49.8;84.4;*;*
05/05/2018;10.2;3.6;18.7;0.0;75.4;53.9;86.5;*;*
06/05/2018;11.4;4.7;20.5;0.2;73.0;47.3;88.1;*;*
07/05/2018;12.2;4.8;21.4;0.0;65.0;35.0;86.8;*;*
08/05/2018;11.8;4.0;21.5;0.0;62.6;40.1;81.4;*;*
09/05/2018;11.2;3.7;20.0;0.0;67.7;48.8;83.8;*;*
10/05/2018;8.9;5.2;12.6;5.6;74.8;52.6;83.9;*;*
11/05/2018;8.9;3.6;13.0;4.8;81.5;75.8;86.4;*;*
12/05/2018;13.0;8.8;17.4;0.0;65.5;49.6;80.3;*;*
13/05/2018;12.4;7.1;19.4;0.0;70.0;45.7;84.6;*;*
14/05/2018;9.4;2.0;18.3;0.0;70.1;46.6;85.9;*;*
15/05/2018;8.9;1.6;17.9;0.0;72.2;51.7;86.5;*;*
16/05/2018;9.4;3.4;16.2;0.0;63.7;43.2;80.8;*;*
17/05/2018;9.2;2.4;14.6;0.0;67.5;51.8;83.7;*;*
18/05/2018;10.9;5.0;14.6;1.2;77.4;66.2;86.4;*;*
19/05/2018;7.9;3.4;13.9;0.2;79.7;58.3;88.5;*;*
20/05/2018;10.8;3.9;16.1;0.0;73.8;59.1;83.2;*;*
21/05/2018;13.2;10.3;16.7;0.0;72.0;54.6;84.6;*;*
22/05/2018;14.0;10.2;19.4;0.0;69.5;54.4;84.1;*;*
23/05/2018;12.5;7.6;16.1;0.0;72.1;59.5;86.8;*;*
24/05/2018;10.6;5.2;17.8;0.0;69.3;50.6;83.5;*;*
25/05/2018;8.8;2.1;18.4;0.0;69.0;48.9;85.5;*;*
26/05/2018;11.0;3.8;20.8;0.0;66.8;46.2;83.3;*;*
27/05/2018;13.8;8.1;19.8;0.0;61.8;49.6;75.2;*;*
28/05/2018;15.1;9.1;21.8;0.0;56.1;40.5;73.9;*;*
29/05/2018;12.2;5.8;16.4;6.4;69.8;53.7;82.8;*;*
30/05/2018;9.8;7.3;13.9;0.4;72.3;54.4;84.8;*;*
31/05/2018;9.7;4.1;15.0;0.2;67.0;44.0;83.1;*;*
May 2018;11.6;1.6;27.2;25.6;67.7;26.7;88.5;*;*
