Date;Rathscar Rainfall (SUM mm)
01/09/2022;0.4
02/09/2022;0.0
03/09/2022;0.0
04/09/2022;0.0
05/09/2022;0.0
06/09/2022;0.0
07/09/2022;0.6
08/09/2022;11.0
09/09/2022;0.6
10/09/2022;2.0
11/09/2022;1.4
12/09/2022;1.6
13/09/2022;0.2
14/09/2022;3.4
15/09/2022;2.4
16/09/2022;5.6
17/09/2022;2.0
18/09/2022;2.4
19/09/2022;0.0
20/09/2022;0.2
21/09/2022;2.8
22/09/2022;0.0
23/09/2022;0.0
24/09/2022;0.0
25/09/2022;0.2
26/09/2022;1.2
27/09/2022;4.8
28/09/2022;0.0
29/09/2022;0.0
30/09/2022;0.0
September 2022;42.8
