Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/05/2009;8.9;-0.1;17.8;0.0;79.0;43.0;98.3
02/05/2009;11.2;5.3;17.6;0.0;79.1;43.5;96.8
03/05/2009;9.3;2.3;18.8;0.0;80.9;42.8;97.7
04/05/2009;10.8;4.0;16.9;0.0;81.3;59.6;97.8
05/05/2009;10.7;5.7;18.8;0.0;79.0;49.1;95.2
06/05/2009;10.5;3.6;18.1;0.0;78.6;50.4;97.0
07/05/2009;10.9;3.9;17.7;0.0;79.2;59.1;97.0
08/05/2009;12.5;8.2;17.2;0.0;72.5;53.7;89.3
09/05/2009;13.3;9.3;19.2;0.0;75.5;48.4;93.3
10/05/2009;11.9;7.2;18.9;0.0;73.9;43.0;94.8
11/05/2009;10.6;3.6;19.0;0.0;80.9;48.6;97.2
12/05/2009;10.0;3.7;17.8;0.0;82.8;51.8;98.0
13/05/2009;8.2;1.5;16.9;0.0;82.5;51.0;97.6
14/05/2009;11.2;3.7;17.4;0.0;75.1;51.1;96.1
15/05/2009;13.5;10.7;17.1;1.0;82.2;67.8;94.3
16/05/2009;11.9;4.9;15.8;0.0;75.3;48.5;94.1
17/05/2009;10.9;4.3;16.1;0.0;77.0;59.1;95.8
18/05/2009;8.8;1.6;19.7;0.0;79.9;37.3;99.2
19/05/2009;10.0;2.7;19.9;0.0;79.4;47.5;98.0
20/05/2009;11.6;3.7;21.4;0.0;76.2;36.3;98.1
21/05/2009;11.2;4.9;20.3;0.0;79.5;42.3;97.5
22/05/2009;9.7;1.5;20.9;0.0;77.1;35.2;99.4
23/05/2009;13.3;2.3;22.5;0.0;66.1;38.6;98.1
24/05/2009;17.1;13.3;22.3;0.0;55.7;41.1;73.5
25/05/2009;15.6;13.6;20.5;9.8;71.8;49.3;97.3
26/05/2009;11.9;4.0;17.5;0.0;88.9;60.9;97.6
27/05/2009;8.9;2.5;15.3;0.2;83.9;54.1;99.0
28/05/2009;9.6;5.8;14.4;0.0;79.3;52.3;95.6
29/05/2009;8.9;2.9;16.8;0.0;77.2;44.9;97.9
30/05/2009;8.1;2.0;17.2;0.0;80.7;46.0;98.2
31/05/2009;8.7;-0.9;17.8;0.0;73.8;38.4;99.9
May 2009;11.0;-0.9;22.5;11.0;77.6;35.2;99.9
