Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/01/2017;19.9;8.8;38.3;50.8;71.4;25.4;98.6;6.53;21.93
01/02/2017;19.0;8.5;39.8;89.8;72.7;16.1;99.9;7.23;23.74
01/03/2017;20.2;7.0;37.6;60.2;75.4;20.8;100.0;7.09;22.71
01/04/2017;15.4;7.0;29.3;57.8;80.2;26.7;100.0;5.36;24.04
01/05/2017;12.5;5.1;21.2;56.0;82.3;43.2;100.0;6.36;22.35
01/06/2017;10.4;4.6;16.7;25.0;86.6;53.9;100.0;4.80;30.76
01/07/2017;9.8;2.1;18.7;48.4;80.2;42.3;100.0;8.97;31.11
01/08/2017;10.1;4.2;19.1;63.2;80.7;43.3;100.0;9.12;34.06
01/09/2017;11.7;4.5;26.2;70.4;75.9;33.0;99.0;11.37;38.57
01/10/2017;14.6;6.7;30.4;48.6;77.6;29.2;100.0;7.03;25.33
01/11/2017;19.0;6.3;36.3;37.4;73.4;24.8;100.0;6.01;18.13
01/12/2017;18.6;9.4;37.7;2.6;76.2;23.0;99.3;5.66;24.34
2017;15.1;2.1;39.8;610.2;77.7;16.1;100.0;7.13;38.57
