Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/05/2022;12.2;5.2;19.4;0.2;86.7;61.2;99.0;0.35;12.69
02/05/2022;14.5;9.2;22.5;0.0;82.5;51.9;98.2;0.21;1.80
03/05/2022;13.5;7.9;22.3;0.0;82.3;47.1;98.7;0.13;7.44
04/05/2022;14.5;8.4;23.2;0.2;78.7;43.9;97.1;1.40;14.63
05/05/2022;9.9;3.4;16.7;0.0;75.1;46.0;93.8;3.57;18.62
06/05/2022;6.5;1.8;15.5;0.0;86.6;55.3;97.6;0.89;14.24
07/05/2022;10.9;4.8;17.6;0.0;75.0;46.5;96.8;4.29;32.97
08/05/2022;11.1;5.1;17.8;0.0;84.1;57.7;97.0;0.16;13.76
09/05/2022;10.3;4.0;20.7;1.1;84.0;47.7;98.8;0.00;0.00
10/05/2022;13.4;7.6;21.4;0.0;77.3;51.6;91.3;1.18;16.47
11/05/2022;15.0;11.5;20.3;0.2;79.0;54.3;93.5;0.44;10.74
12/05/2022;15.2;13.3;17.4;7.5;95.7;89.6;98.8;1.96;17.22
13/05/2022;17.5;16.1;20.7;1.8;96.8;87.5;99.1;0.56;11.94
14/05/2022;16.5;14.5;18.8;1.8;98.4;93.9;99.1;1.96;15.63
15/05/2022;16.2;12.1;22.3;0.9;89.8;60.6;99.2;0.90;11.20
16/05/2022;13.9;8.0;19.6;0.2;81.7;55.7;96.1;3.04;17.56
17/05/2022;10.0;4.0;16.5;0.4;86.9;57.4;99.1;0.49;12.62
18/05/2022;10.8;4.2;16.4;0.0;81.6;56.0;96.7;5.75;24.67
19/05/2022;8.2;1.9;17.0;0.0;84.6;54.8;98.6;0.48;9.88
20/05/2022;8.5;2.5;17.0;0.2;81.8;54.3;97.7;0.28;11.77
21/05/2022;10.2;5.6;19.3;0.0;80.5;50.4;97.7;0.75;16.37
22/05/2022;10.4;5.2;21.0;0.0;80.0;46.9;97.6;0.45;12.18
23/05/2022;10.4;5.4;20.6;0.2;82.8;49.5;98.2;0.08;7.73
24/05/2022;10.6;5.9;19.7;0.0;83.7;51.4;98.7;0.00;0.00
25/05/2022;10.2;5.5;18.5;0.0;81.8;58.5;95.6;0.35;12.41
26/05/2022;11.7;7.5;15.5;2.9;92.2;80.4;98.8;0.34;10.95
27/05/2022;13.2;11.0;16.9;0.2;95.1;80.4;99.1;0.00;0.00
28/05/2022;10.2;2.4;16.0;0.0;92.8;72.5;99.0;0.29;12.10
29/05/2022;5.3;1.1;13.6;0.2;95.2;73.2;99.1;0.00;0.00
30/05/2022;7.6;0.8;9.0;13.9;95.7;87.3;99.1;5.52;17.85
31/05/2022;7.2;4.2;11.8;5.5;91.3;71.5;99.1;14.11;35.62
May 2022;11.5;0.8;23.2;37.4;85.8;43.9;99.2;1.61;35.62
