Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
Jun 1, 2017;4.6;-1.4;12.7;0.0;85.6;55.7;99.2;4.11;12.36
Jun 2, 2017;4.9;-1.4;13.1;0.2;86.8;56.5;99.2;3.63;9.74
Jun 3, 2017;6.6;0.5;15.1;0.0;83.0;52.2;99.1;3.62;9.33
Jun 4, 2017;5.5;0.4;13.2;0.0;87.6;61.1;99.2;3.61;9.95
Jun 5, 2017;5.0;0.1;13.1;0.0;92.1;66.9;99.2;4.11;10.90
Jun 6, 2017;8.1;1.5;13.0;0.6;88.8;61.8;99.2;7.78;19.22
Jun 7, 2017;6.4;0.4;15.0;0.0;85.1;55.0;99.2;4.05;11.89
Jun 8, 2017;6.1;0.7;15.3;0.0;87.4;56.1;99.2;3.89;10.09
Jun 9, 2017;5.8;-0.1;11.9;0.0;94.9;78.5;99.2;4.19;11.63
Jun 10, 2017;9.1;3.1;17.7;0.0;82.9;49.5;99.2;3.88;12.82
Jun 11, 2017;9.0;3.2;17.9;0.0;85.9;53.1;99.2;3.78;9.23
Jun 12, 2017;6.9;0.4;14.1;0.0;90.0;67.9;99.2;4.64;12.21
Jun 13, 2017;7.8;1.2;17.0;0.0;87.3;55.2;99.2;4.47;9.22
Jun 14, 2017;9.3;3.5;18.1;0.2;85.1;55.9;99.2;6.48;16.60
Jun 15, 2017;9.1;4.2;15.8;0.0;87.8;62.6;99.2;5.22;11.33
Jun 16, 2017;8.9;3.9;13.9;0.0;91.0;76.1;99.2;5.22;11.63
Jun 17, 2017;9.2;2.7;15.4;0.0;89.3;69.3;99.2;4.21;10.44
Jun 18, 2017;6.0;1.3;14.9;0.2;92.6;69.1;99.2;4.63;8.79
Jun 19, 2017;6.8;1.1;16.2;0.2;87.8;56.7;99.2;4.65;12.06
Jun 20, 2017;6.4;0.2;16.9;0.0;86.5;46.9;99.2;4.48;9.85
Jun 21, 2017;4.3;-2.5;12.8;0.2;92.4;70.6;99.2;4.62;11.71
Jun 22, 2017;5.6;-0.0;13.5;0.2;90.0;68.5;99.2;4.82;9.31
Jun 23, 2017;5.3;-0.9;14.0;0.2;88.7;61.8;99.2;5.55;12.69
Jun 24, 2017;6.2;-0.7;13.1;0.0;87.7;62.4;99.2;4.26;13.92
Jun 25, 2017;6.5;-0.4;10.9;0.0;83.7;61.2;98.8;4.79;11.33
Jun 26, 2017;4.9;-1.0;12.8;0.0;91.7;70.8;99.2;4.91;12.13
Jun 27, 2017;4.6;-0.9;10.6;0.2;92.4;74.0;99.2;4.06;11.44
Jun 28, 2017;6.3;0.1;13.4;0.0;86.4;55.1;99.2;3.81;12.53
Jun 29, 2017;4.9;-1.9;12.6;0.0;91.0;68.5;99.2;4.54;14.39
Jun 30, 2017;4.1;-1.3;11.2;0.2;84.2;45.9;99.2;4.64;11.39
June 2017;6.5;-2.5;18.1;2.4;88.2;45.9;99.2;4.55;19.22
