Date;Rainfall (mm) (SUM mm)
01/08/2016;29.5
02/08/2016;0.0
03/08/2016;0.5
04/08/2016;0.0
05/08/2016;0.0
06/08/2016;0.0
07/08/2016;0.0
08/08/2016;0.0
09/08/2016;3.0
10/08/2016;1.5
11/08/2016;0.5
12/08/2016;1.5
13/08/2016;0.0
14/08/2016;0.0
15/08/2016;0.5
16/08/2016;0.0
17/08/2016;0.0
18/08/2016;0.0
19/08/2016;10.5
20/08/2016;1.5
21/08/2016;0.0
22/08/2016;5.0
23/08/2016;0.0
24/08/2016;0.5
25/08/2016;0.0
26/08/2016;0.5
27/08/2016;0.0
28/08/2016;0.0
29/08/2016;0.0
30/08/2016;21.0
31/08/2016;0.0
August 2016;76.0
