Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/02/2018;18.7;8.5;28.9;*;50.8;27.4;73.6
02/02/2018;21.2;12.4;31.7;*;55.1;27.7;79.0
03/02/2018;23.1;13.0;34.3;*;54.1;27.4;81.2
04/02/2018;23.1;12.2;35.0;*;54.4;25.5;83.4
05/02/2018;25.1;14.7;37.0;*;52.1;22.1;83.1
06/02/2018;26.3;15.1;37.8;*;51.0;21.2;82.3
07/02/2018;27.5;20.2;38.8;*;49.1;21.1;67.4
08/02/2018;27.7;17.8;38.2;*;49.1;22.7;75.2
09/02/2018;25.5;19.3;35.4;*;56.1;30.9;72.5
10/02/2018;23.5;15.3;31.5;*;64.4;36.3;84.4
11/02/2018;20.7;14.2;27.0;*;55.4;36.4;77.0
12/02/2018;18.8;9.9;27.1;*;53.2;34.8;76.6
13/02/2018;20.2;9.6;31.8;*;54.5;26.5;80.6
14/02/2018;20.5;10.8;27.8;*;46.9;21.3;73.1
15/02/2018;17.4;7.0;25.5;*;52.3;32.2;79.1
16/02/2018;20.0;11.5;29.4;*;54.2;30.3;77.2
17/02/2018;20.2;8.1;32.0;*;53.3;22.5;82.5
18/02/2018;23.2;11.3;34.9;*;52.8;24.8;82.9
19/02/2018;23.5;17.6;33.6;*;61.1;32.9;83.8
20/02/2018;23.2;14.0;35.1;*;57.1;28.4;81.3
21/02/2018;20.9;14.6;28.8;*;57.4;39.6;70.6
22/02/2018;22.1;17.8;28.6;*;65.6;47.8;82.3
23/02/2018;23.9;19.5;29.6;*;58.9;39.6;80.8
24/02/2018;25.6;18.0;35.7;*;54.8;37.7;67.9
25/02/2018;18.2;15.0;22.8;*;55.5;40.7;66.1
26/02/2018;20.5;11.3;32.6;*;57.2;28.5;79.6
27/02/2018;20.8;12.1;33.3;*;59.8;29.7;81.9
28/02/2018;22.0;10.2;32.0;*;53.3;25.8;82.8
February 2018;22.3;7.0;38.8;*;55.0;21.1;84.4
