Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/01/2013;23.4;9.5;33.1;0.0;48.6;14.5;99.9
02/01/2013;21.3;14.1;28.9;0.0;47.3;23.3;77.6
03/01/2013;24.8;12.3;36.3;0.0;47.8;23.0;91.5
04/01/2013;28.4;16.0;39.0;0.0;47.9;20.3;93.9
05/01/2013;32.5;21.9;43.0;0.0;37.6;20.0;65.7
06/01/2013;28.3;18.1;38.2;0.0;43.7;27.1;62.2
07/01/2013;28.9;16.6;40.3;0.0;52.9;20.3;97.8
08/01/2013;27.1;16.3;35.9;0.0;43.3;15.5;90.9
09/01/2013;17.7;10.2;23.7;0.0;48.4;29.1;75.5
10/01/2013;20.1;9.4;31.4;0.0;53.5;19.3;92.5
11/01/2013;26.4;11.8;37.7;0.0;40.5;14.5;93.5
12/01/2013;21.0;17.4;25.0;0.0;56.9;40.4;78.1
13/01/2013;15.8;10.5;19.6;0.8;77.6;61.2;99.9
14/01/2013;18.3;8.5;27.0;0.2;53.4;22.7;97.8
15/01/2013;20.6;9.0;31.5;0.0;59.2;25.7;99.1
16/01/2013;23.3;9.8;34.8;0.0;57.0;18.1;99.8
17/01/2013;26.2;11.0;39.0;0.0;46.9;15.1;99.8
18/01/2013;27.8;17.8;37.9;0.0;39.5;17.2;68.2
19/01/2013;21.3;15.3;29.2;0.0;45.5;25.3;62.1
20/01/2013;22.9;10.3;34.3;0.0;57.6;25.2;91.5
21/01/2013;26.1;14.7;36.8;0.0;52.3;16.0;94.9
22/01/2013;23.2;13.1;31.4;0.0;56.3;26.1;99.7
23/01/2013;23.0;14.9;31.3;0.0;49.4;27.0;80.7
24/01/2013;23.5;10.5;35.7;0.0;60.9;23.5;98.9
25/01/2013;26.6;17.7;34.0;0.0;46.5;25.3;75.4
26/01/2013;21.1;14.4;29.5;0.0;55.5;29.7;75.6
27/01/2013;21.0;12.4;29.3;0.0;60.8;32.5;91.7
28/01/2013;22.6;12.5;32.0;0.0;56.3;21.1;94.1
29/01/2013;19.5;14.0;25.0;0.0;57.6;40.7;76.0
30/01/2013;18.4;9.9;28.0;0.0;56.3;27.3;94.4
31/01/2013;20.4;8.3;32.2;0.0;56.6;19.8;98.8
January 2013;23.3;8.3;43.0;1.0;52.0;14.5;99.9
