Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/04/2012;*;*;*;*;*;*;*
02/04/2012;10.8;10.8;10.8;0.0;90.4;90.4;90.4
03/04/2012;16.6;15.6;17.9;0.0;76.3;69.7;90.9
04/04/2012;16.0;13.0;16.4;0.0;89.0;88.4;93.7
05/04/2012;13.2;13.1;13.4;0.0;94.7;93.1;94.8
06/04/2012;16.8;10.4;19.7;0.0;75.9;56.6;95.7
07/04/2012;8.8;6.5;13.1;0.0;84.5;64.2;91.4
08/04/2012;9.6;4.2;14.8;0.0;80.9;63.1;95.6
09/04/2012;8.7;5.3;16.6;0.0;79.4;48.1;93.3
10/04/2012;6.6;2.3;13.8;0.0;85.2;59.9;96.6
11/04/2012;5.1;1.5;12.4;0.0;93.5;71.3;97.0
12/04/2012;10.0;2.6;18.6;0.0;78.1;54.1;96.2
13/04/2012;6.1;2.5;11.7;0.0;92.7;82.6;96.3
14/04/2012;5.1;4.7;5.8;0.0;95.2;94.3;95.9
15/04/2012;10.8;10.8;10.8;0.0;91.3;91.3;91.3
16/04/2012;10.0;7.7;13.0;0.0;91.4;85.0;96.0
17/04/2012;*;*;*;*;*;*;*
18/04/2012;11.0;8.6;15.7;0.0;94.8;93.6;95.4
19/04/2012;14.4;11.6;15.3;0.0;92.8;91.3;95.9
20/04/2012;15.8;11.0;16.6;0.0;80.5;77.5;96.0
21/04/2012;14.4;10.4;15.4;0.0;93.8;93.0;95.9
22/04/2012;14.5;14.3;14.5;0.0;95.1;95.0;95.2
23/04/2012;9.2;9.2;9.2;0.0;97.0;97.0;97.0
24/04/2012;9.0;5.0;10.3;0.0;83.7;78.7;95.1
25/04/2012;7.4;6.8;8.0;0.0;87.5;85.2;89.3
26/04/2012;11.0;9.7;14.9;0.0;83.4;68.4;91.3
27/04/2012;*;*;*;*;*;*;*
28/04/2012;*;*;*;*;*;*;*
29/04/2012;13.0;8.8;16.2;0.0;73.4;45.8;80.0
30/04/2012;13.7;4.8;15.1;0.0;68.6;62.9;95.0
April 2012;11.3;1.5;19.7;0.0;85.4;45.8;97.0
