Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/03/2016;22.4;15.9;36.0;0.0;71.1;24.3;96.2;25.65;45.64
02/03/2016;22.7;16.2;34.4;0.4;62.6;26.6;91.1;26.10;40.14
03/03/2016;18.9;14.9;24.1;0.0;73.3;54.7;88.5;20.07;28.04
04/03/2016;22.3;14.3;33.1;0.0;74.1;37.4;96.8;23.80;35.01
05/03/2016;19.3;16.0;22.9;0.0;83.3;62.6;94.2;17.57;22.08
06/03/2016;19.2;15.8;25.9;0.0;81.5;58.8;92.8;17.82;27.29
07/03/2016;19.9;17.1;25.0;1.4;87.4;66.3;96.4;21.47;29.85
08/03/2016;26.1;18.1;36.4;0.0;69.0;36.9;94.8;32.29;51.30
09/03/2016;23.2;17.7;28.4;0.0;69.5;37.8;88.7;25.81;33.81
10/03/2016;18.3;16.9;20.8;4.0;89.4;80.6;96.8;19.45;23.92
11/03/2016;20.9;17.8;27.0;0.0;88.1;62.2;98.1;28.77;38.04
12/03/2016;18.6;15.8;21.2;0.0;89.8;78.6;97.2;26.36;31.56
13/03/2016;18.9;17.1;23.2;0.0;82.9;67.9;91.4;26.95;35.20
14/03/2016;18.2;14.9;22.2;0.0;72.8;51.1;87.0;26.07;34.47
15/03/2016;18.3;14.5;22.9;0.0;73.2;58.2;86.4;24.33;30.61
16/03/2016;22.4;15.4;32.3;0.0;62.1;35.1;86.1;41.81;67.24
17/03/2016;25.9;16.2;37.3;0.0;52.5;24.5;86.7;61.89;73.77
18/03/2016;16.4;12.2;25.8;38.4;78.7;45.2;97.4;55.40;60.62
19/03/2016;13.9;11.3;18.5;2.6;74.0;55.2;93.1;53.52;60.61
20/03/2016;15.7;8.3;21.8;0.0;67.9;47.0;89.3;55.61;60.98
21/03/2016;16.6;12.2;21.8;0.0;73.7;55.0;87.7;54.80;61.15
22/03/2016;18.0;12.5;25.9;0.0;73.5;43.1;93.6;54.44;61.76
23/03/2016;18.2;10.7;30.0;0.0;73.9;27.8;94.7;51.36;63.17
24/03/2016;16.8;12.2;21.2;0.0;80.9;63.0;94.6;48.19;54.71
25/03/2016;16.6;12.2;23.0;0.0;72.5;41.3;91.6;48.72;56.64
26/03/2016;16.0;11.8;20.8;0.2;81.3;59.6;92.2;47.09;52.95
27/03/2016;15.2;12.0;19.8;1.8;65.7;47.6;93.6;45.78;52.13
28/03/2016;15.5;11.9;21.2;0.0;61.0;43.4;70.5;44.83;53.16
29/03/2016;15.4;13.3;17.5;0.0;60.7;52.5;70.6;41.95;46.70
30/03/2016;15.5;10.0;21.6;0.0;64.0;39.6;81.1;41.42;50.88
31/03/2016;16.6;9.7;25.9;0.0;74.7;46.7;94.2;41.37;53.64
March 2016;18.8;8.3;37.3;48.8;73.7;24.3;98.1;37.12;73.77
