Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/05/2020;9.0;7.4;11.4;0.0;79.9;73.5;84.0
02/05/2020;10.4;8.3;14.0;0.0;76.5;64.8;82.0
03/05/2020;10.2;5.1;16.0;0.0;74.3;60.2;82.7
04/05/2020;10.3;4.2;16.5;0.0;78.4;67.4;83.7
05/05/2020;10.1;3.4;19.2;0.0;77.1;54.4;86.5
06/05/2020;12.5;5.4;19.7;0.0;77.9;61.8;86.4
07/05/2020;15.7;11.6;21.0;0.0;72.0;55.6;82.4
08/05/2020;12.2;6.0;20.0;0.0;75.8;55.5;85.2
09/05/2020;10.9;5.9;14.7;0.0;79.7;71.2;85.2
10/05/2020;8.4;3.8;14.1;0.0;77.0;61.6;84.3
11/05/2020;7.6;1.0;15.6;0.0;78.5;61.0;86.0
12/05/2020;8.9;2.3;15.8;0.0;78.7;61.0;86.6
13/05/2020;9.0;5.4;13.7;0.0;80.1;70.7;85.3
14/05/2020;7.9;2.7;15.6;0.0;74.1;54.3;83.6
15/05/2020;6.9;-0.4;16.6;0.0;76.8;53.2;86.0
16/05/2020;7.5;0.3;17.7;0.0;76.6;54.2;86.5
17/05/2020;7.9;0.8;17.9;0.0;78.2;55.2;86.7
18/05/2020;9.3;1.7;19.4;0.0;76.8;54.9;86.8
19/05/2020;13.1;6.3;18.6;0.0;77.1;63.5;84.7
20/05/2020;10.6;4.8;14.3;0.0;79.2;63.5;85.5
21/05/2020;8.8;6.8;11.9;0.0;81.7;70.3;86.3
22/05/2020;9.5;7.6;12.5;0.0;75.2;68.4;80.6
23/05/2020;10.4;6.2;15.4;0.0;74.9;63.8;83.2
24/05/2020;10.6;6.6;15.0;0.0;76.7;62.3;82.6
25/05/2020;9.4;3.7;17.2;0.0;75.2;53.7;84.1
26/05/2020;8.2;0.7;18.1;0.0;75.7;51.5;86.3
27/05/2020;9.9;5.1;15.6;0.0;80.7;69.5;86.2
28/05/2020;8.7;3.5;16.7;0.0;81.0;61.4;86.9
29/05/2020;8.1;3.2;16.0;0.0;84.8;74.1;87.6
30/05/2020;10.8;4.2;17.5;0.0;77.9;60.7;87.0
31/05/2020;12.3;9.5;16.6;0.0;75.1;61.2;84.4
May 2020;9.8;-0.4;21.0;0.0;77.5;51.5;87.6
