Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/04/2018;17.4;8.1;28.3;0.0;69.7;32.3;99.9;1.17;5.32
02/04/2018;18.0;11.3;24.0;0.0;66.7;40.9;98.3;6.49;12.50
03/04/2018;18.1;11.8;26.6;0.0;64.7;29.6;98.7;6.54;10.89
04/04/2018;18.6;9.1;31.5;0.0;72.0;29.5;99.9;2.88;6.35
05/04/2018;19.3;11.0;29.7;0.0;65.4;22.0;99.9;3.89;9.96
06/04/2018;16.9;7.5;25.5;0.0;69.1;35.1;99.9;5.65;9.18
07/04/2018;15.8;8.9;26.7;0.0;73.8;30.5;99.9;3.14;7.23
08/04/2018;17.7;6.0;31.0;0.0;62.5;23.0;99.9;1.61;5.13
09/04/2018;20.7;11.1;30.3;0.0;59.1;32.1;97.1;2.67;9.62
10/04/2018;20.2;11.4;29.7;0.0;63.0;32.9;96.6;1.86;6.64
11/04/2018;24.7;16.7;36.9;0.0;44.9;18.7;76.9;2.51;6.50
12/04/2018;24.5;12.8;32.5;0.0;39.7;25.9;73.0;6.05;13.19
13/04/2018;17.6;7.1;28.6;0.2;65.8;31.1;99.9;2.71;16.02
14/04/2018;12.7;8.1;16.9;8.8;83.0;53.1;99.9;7.08;15.58
15/04/2018;15.6;11.1;20.1;0.0;83.1;68.1;94.2;8.49;12.94
16/04/2018;16.7;12.0;21.8;0.4;85.9;61.0;99.9;6.69;12.55
17/04/2018;13.4;6.2;20.2;0.0;68.3;39.6;99.9;7.00;13.14
18/04/2018;13.8;3.5;25.7;0.0;78.7;38.5;99.9;2.19;5.86
19/04/2018;16.0;8.0;26.6;0.0;74.6;27.1;99.9;1.40;5.57
20/04/2018;16.1;7.4;27.2;0.0;68.4;28.0;99.9;2.32;5.71
21/04/2018;15.1;5.8;27.3;0.0;70.4;20.9;99.9;1.43;6.64
22/04/2018;15.2;5.4;27.5;0.0;75.8;32.2;99.9;1.59;6.45
23/04/2018;16.9;5.9;29.5;0.0;67.1;25.9;99.9;1.30;4.74
24/04/2018;19.3;13.6;27.6;0.0;55.9;30.1;73.1;1.82;4.79
25/04/2018;18.0;10.8;25.9;0.0;68.6;31.3;99.9;2.72;9.23
26/04/2018;13.1;4.6;20.3;0.0;74.7;44.8;99.9;4.77;11.48
27/04/2018;14.7;8.6;22.2;0.0;66.4;35.7;96.7;5.63;9.13
28/04/2018;12.7;4.4;22.8;0.0;76.8;39.0;99.9;2.15;8.35
29/04/2018;14.2;9.5;20.3;0.0;72.5;40.5;99.9;7.21;12.65
30/04/2018;10.9;2.2;21.4;0.0;80.6;38.4;99.9;1.69;6.79
April 2018;16.8;2.2;36.9;9.4;68.9;18.7;99.9;3.75;16.02
