Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/04/2020;18.2;9.6;25.6;0.2;59.6;28.6;91.6;*;*
02/04/2020;17.8;16.4;19.4;34.6;87.6;72.7;99.0;*;*
03/04/2020;17.3;13.4;21.3;0.0;83.1;57.6;98.1;*;*
04/04/2020;13.9;10.2;17.1;12.8;81.2;56.8;96.4;*;*
05/04/2020;12.7;7.5;17.3;1.4;80.6;63.6;95.7;*;*
06/04/2020;13.4;9.1;17.7;0.0;71.3;44.9;94.6;*;*
07/04/2020;12.6;5.6;18.0;0.0;74.5;48.5;94.3;*;*
08/04/2020;15.4;9.3;22.1;6.2;73.9;47.2;93.5;*;*
09/04/2020;16.3;11.1;22.6;1.2;73.1;40.6;94.9;*;*
10/04/2020;16.3;12.8;20.1;0.4;84.2;61.7;98.1;*;*
11/04/2020;14.2;9.9;16.9;0.0;65.9;42.7;84.3;*;*
12/04/2020;12.3;8.3;17.1;0.0;73.7;50.7;89.5;*;*
13/04/2020;11.9;7.6;19.3;0.0;76.4;47.1;92.3;*;*
14/04/2020;14.3;6.5;21.6;0.0;74.8;43.0;96.3;*;*
15/04/2020;17.8;9.3;25.6;0.0;63.8;35.1;94.7;*;*
16/04/2020;19.4;11.9;26.2;0.0;59.1;30.9;84.1;*;*
17/04/2020;12.7;6.6;18.9;0.0;71.3;47.7;89.7;*;*
18/04/2020;12.3;6.1;17.7;0.0;69.3;46.9;93.5;*;*
19/04/2020;12.8;6.5;19.2;0.0;65.5;34.1;94.8;*;*
20/04/2020;15.3;7.9;22.7;0.4;62.2;41.2;85.0;*;*
21/04/2020;12.8;5.2;21.7;0.0;69.2;36.6;94.9;*;*
22/04/2020;12.7;6.6;20.3;0.0;69.4;39.4;91.3;*;*
23/04/2020;14.2;4.1;23.1;0.6;69.7;37.0;93.5;*;*
24/04/2020;15.4;8.5;21.4;0.0;82.0;52.2;96.6;*;*
25/04/2020;14.9;6.6;23.4;0.0;76.0;43.5;99.1;*;*
26/04/2020;14.9;8.8;19.6;7.6;82.7;59.3;97.1;*;*
27/04/2020;9.9;3.5;16.9;0.0;79.5;49.5;98.3;*;*
28/04/2020;13.0;4.1;21.8;6.4;81.2;55.7;97.4;*;*
29/04/2020;15.0;11.3;20.0;39.4;93.5;84.2;97.6;*;*
30/04/2020;11.0;8.7;13.5;16.4;82.0;65.0;95.9;*;*
April 2020;14.4;3.5;26.2;127.6;74.6;28.6;99.1;*;*
