Date;Kotta Rainfall (SUM mm)
01/09/2022;*
02/09/2022;*
03/09/2022;*
04/09/2022;*
05/09/2022;0.0
06/09/2022;0.0
07/09/2022;0.0
08/09/2022;0.0
09/09/2022;0.0
10/09/2022;0.0
11/09/2022;0.0
12/09/2022;0.0
13/09/2022;0.0
14/09/2022;1.6
15/09/2022;2.4
16/09/2022;1.0
17/09/2022;3.8
18/09/2022;9.0
19/09/2022;0.0
20/09/2022;0.0
21/09/2022;3.0
22/09/2022;0.0
23/09/2022;0.0
24/09/2022;0.0
25/09/2022;0.0
26/09/2022;5.6
27/09/2022;15.4
28/09/2022;0.2
29/09/2022;0.0
30/09/2022;0.0
September 2022;42.0
