Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/03/2012;16.2;16.1;17.2;0.0;97.0;89.3;97.4
02/03/2012;15.4;15.4;15.4;0.0;76.9;76.9;76.9
03/03/2012;16.9;16.9;16.9;0.0;72.5;72.5;72.5
04/03/2012;22.4;21.4;22.4;0.0;54.5;54.5;57.3
05/03/2012;15.8;12.0;20.2;0.0;76.1;57.0;92.9
06/03/2012;*;*;*;*;*;*;*
07/03/2012;*;*;*;*;*;*;*
08/03/2012;*;*;*;*;*;*;*
09/03/2012;*;*;*;*;*;*;*
10/03/2012;19.8;16.2;21.6;0.0;55.6;48.2;62.2
11/03/2012;*;*;*;*;*;*;*
12/03/2012;17.1;14.9;23.2;0.0;67.9;55.5;83.3
13/03/2012;22.4;18.1;27.3;0.0;62.7;42.5;86.9
14/03/2012;20.7;13.8;28.6;1.0;76.4;53.0;94.6
15/03/2012;22.9;20.4;29.5;3.2;71.9;43.6;87.0
16/03/2012;18.2;17.5;18.6;1.8;92.4;86.1;96.4
17/03/2012;14.5;11.6;20.9;0.0;78.5;54.2;89.4
18/03/2012;18.3;17.5;22.4;0.0;64.5;52.6;66.9
19/03/2012;*;*;*;*;*;*;*
20/03/2012;15.3;13.5;24.6;0.0;79.3;59.7;83.4
21/03/2012;18.4;16.8;19.5;0.0;73.5;63.7;78.4
22/03/2012;10.9;8.9;17.4;0.0;83.6;60.4;91.0
23/03/2012;14.1;13.7;17.0;0.0;57.3;40.7;58.8
24/03/2012;14.4;11.4;17.6;0.0;75.0;59.0;85.1
25/03/2012;17.1;17.1;17.5;0.0;58.2;55.6;58.4
26/03/2012;19.6;13.2;20.4;0.0;53.6;49.8;82.8
27/03/2012;17.3;14.3;18.7;0.0;68.9;64.8;82.3
28/03/2012;21.5;21.5;21.5;0.0;52.3;52.3;52.3
29/03/2012;15.3;8.4;25.2;0.0;78.7;46.8;95.5
30/03/2012;14.6;12.0;15.1;0.0;87.4;86.3;94.0
31/03/2012;20.9;13.4;27.1;0.0;63.3;43.5;85.9
March 2012;17.8;8.4;29.5;6.0;68.6;40.7;97.4
