Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2022;29.0;18.6;38.5;0.0;32.2;15.8;55.4;*;*
02/01/2022;26.8;18.4;36.0;0.0;43.0;21.0;70.1;*;*
03/01/2022;24.2;15.8;33.1;0.0;57.0;33.0;88.0;*;*
04/01/2022;23.3;12.7;33.6;0.0;59.1;34.1;89.4;*;*
05/01/2022;20.8;17.9;25.2;6.4;77.8;56.4;94.0;*;*
06/01/2022;20.1;17.4;24.0;6.8;83.4;67.2;93.7;*;*
07/01/2022;20.6;16.8;27.7;37.2;87.1;65.0;96.8;*;*
08/01/2022;22.4;15.7;30.3;0.0;72.0;43.0;97.4;*;*
09/01/2022;23.3;13.6;32.6;0.0;66.1;33.4;94.4;*;*
10/01/2022;26.7;15.2;36.5;0.0;61.3;27.8;96.1;*;*
11/01/2022;24.6;17.7;31.0;8.4;68.9;45.2;95.5;*;*
12/01/2022;25.4;16.6;33.1;0.0;57.8;33.0;90.3;*;*
13/01/2022;26.2;18.2;32.9;0.0;56.0;36.3;83.6;*;*
14/01/2022;24.2;19.8;32.3;10.2;70.9;46.2;92.6;*;*
15/01/2022;24.2;18.4;30.9;0.2;70.5;37.2;95.4;*;*
16/01/2022;24.7;12.3;34.7;0.0;58.8;23.9;97.8;*;*
17/01/2022;24.4;18.7;29.8;0.0;58.8;39.9;83.3;*;*
18/01/2022;21.4;15.4;29.3;0.0;62.1;32.5;93.0;*;*
19/01/2022;23.2;13.9;31.6;0.0;52.4;31.7;91.7;*;*
20/01/2022;21.9;10.0;30.7;0.0;49.0;24.5;90.2;*;*
21/01/2022;22.9;12.9;31.2;0.0;49.7;28.4;82.6;*;*
22/01/2022;24.2;16.8;31.8;0.0;47.7;23.7;72.6;*;*
23/01/2022;24.2;15.7;33.1;0.0;52.7;27.8;85.2;*;*
24/01/2022;26.0;17.8;33.7;0.0;52.8;34.0;79.5;*;*
25/01/2022;27.1;19.9;35.0;0.0;51.3;29.7;74.5;*;*
26/01/2022;27.1;19.0;34.9;0.8;55.4;32.2;93.6;*;*
27/01/2022;25.0;20.5;32.4;2.8;72.3;45.8;96.9;*;*
28/01/2022;26.8;22.0;35.3;18.8;72.0;43.9;96.1;*;*
29/01/2022;24.3;21.1;31.5;0.2;81.6;53.1;98.2;*;*
30/01/2022;25.2;19.6;33.2;29.2;75.0;45.2;97.2;*;*
31/01/2022;26.3;18.5;34.1;0.0;66.7;34.3;96.7;*;*
January 2022;24.4;10.0;38.5;121.0;62.0;15.8;98.2;*;*
