Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/04/2021;18.2;9.7;32.4;0.0;72.9;30.0;100.0;6.64;15.26
02/04/2021;20.0;10.4;35.0;0.0;69.1;21.4;100.0;5.74;11.60
03/04/2021;22.0;13.2;32.7;0.0;63.5;31.6;95.7;9.96;26.86
04/04/2021;17.2;11.3;26.2;0.0;79.0;53.3;100.0;6.56;15.64
05/04/2021;15.3;11.3;18.5;0.0;73.6;58.4;94.9;5.88;13.51
06/04/2021;16.1;12.7;20.6;0.0;77.5;56.9;96.3;7.37;17.29
07/04/2021;17.6;12.3;25.2;0.0;89.9;59.1;100.0;7.88;14.72
08/04/2021;21.0;15.5;29.7;0.0;71.0;31.0;100.0;10.11;23.12
09/04/2021;13.4;7.6;18.6;6.6;83.0;49.3;100.0;10.19;20.22
10/04/2021;12.3;6.1;17.4;9.4;80.7;57.1;100.0;15.38;29.78
11/04/2021;10.3;6.5;14.8;18.2;81.7;58.5;100.0;10.75;23.29
12/04/2021;11.9;6.7;18.2;0.0;83.5;57.7;100.0;6.56;15.25
13/04/2021;13.6;5.9;19.4;0.0;73.7;47.5;100.0;12.04;27.17
14/04/2021;16.6;13.7;19.9;0.2;68.3;45.9;89.4;16.09;24.74
15/04/2021;14.1;9.9;19.6;3.0;78.9;54.8;98.6;13.10;23.75
16/04/2021;11.9;8.8;14.9;0.2;79.0;56.1;97.4;6.15;12.74
17/04/2021;13.3;8.8;19.2;0.0;72.0;48.7;98.9;7.85;16.46
18/04/2021;14.2;11.0;18.2;0.0;91.7;74.2;100.0;8.50;15.37
19/04/2021;15.7;12.6;19.9;0.0;76.5;55.4;96.9;11.69;19.15
20/04/2021;12.2;5.0;16.8;4.6;81.7;64.5;99.8;11.98;22.08
21/04/2021;10.4;3.8;16.4;0.8;74.3;44.5;100.0;8.81;19.78
22/04/2021;13.5;11.9;15.9;0.0;75.1;60.2;95.7;14.44;18.97
23/04/2021;13.5;12.0;17.5;0.0;81.2;61.8;95.0;12.24;20.09
24/04/2021;13.2;9.2;17.7;3.0;83.2;64.5;100.0;9.97;21.70
25/04/2021;12.8;9.4;17.7;1.2;90.9;69.6;100.0;7.91;18.45
26/04/2021;13.2;9.5;17.8;0.0;92.6;69.1;100.0;7.29;15.74
27/04/2021;12.1;7.1;17.1;1.4;93.2;69.5;100.0;6.05;13.39
28/04/2021;11.1;5.7;18.6;0.0;89.3;63.2;100.0;6.19;13.13
29/04/2021;12.1;6.2;20.8;0.0;88.9;57.0;100.0;6.03;14.59
30/04/2021;15.0;7.2;24.6;0.0;77.4;38.2;100.0;7.43;17.10
April 2021;14.5;3.8;35.0;48.6;79.8;21.4;100.0;9.22;29.78
