Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/06/2022;7.8;2.7;12.6;0.2;81.5;64.9;96.6
02/06/2022;5.2;-1.1;12.1;0.0;89.3;60.0;100.0
03/06/2022;6.8;0.7;11.5;0.0;92.6;77.2;99.8
04/06/2022;9.3;2.0;14.6;0.8;88.2;68.8;100.0
05/06/2022;10.8;8.0;13.4;15.2;84.7;70.9;97.2
06/06/2022;8.8;6.6;12.5;0.2;83.8;62.5;95.4
07/06/2022;7.6;4.6;11.4;1.8;86.4;65.7;98.6
08/06/2022;7.7;3.7;11.8;0.0;85.6;68.0;97.0
09/06/2022;9.4;7.1;12.0;0.0;88.1;76.9;94.7
10/06/2022;9.4;3.0;12.7;0.2;91.5;75.3;98.2
11/06/2022;7.8;1.2;11.6;0.2;85.0;68.6;100.0
12/06/2022;10.1;6.9;13.0;0.0;83.8;74.1;95.5
13/06/2022;9.5;6.9;14.2;0.0;94.6;70.8;99.9
14/06/2022;9.6;7.9;11.8;0.0;89.8;77.8;99.9
15/06/2022;9.8;7.0;11.8;3.0;97.1;87.7;99.9
16/06/2022;11.9;8.4;15.4;1.2;99.3;91.9;99.9
17/06/2022;10.0;4.8;15.3;0.2;96.6;77.7;99.9
18/06/2022;6.0;0.6;14.4;0.0;96.9;76.0;99.9
19/06/2022;7.6;1.1;14.0;0.2;98.0;85.6;99.9
20/06/2022;11.8;7.9;16.7;0.0;95.2;78.4;99.9
21/06/2022;10.3;3.6;14.7;7.2;96.4;74.4;99.9
22/06/2022;8.2;1.7;12.1;0.6;99.9;99.9;99.9
23/06/2022;12.0;9.8;16.4;1.4;98.8;85.3;99.9
24/06/2022;10.1;5.1;14.7;0.0;98.8;90.5;99.9
25/06/2022;8.7;3.5;16.0;0.0;92.8;60.4;99.9
26/06/2022;8.5;3.0;14.7;2.0;97.7;82.4;99.9
27/06/2022;6.4;1.3;12.1;0.2;95.2;77.9;99.9
28/06/2022;4.1;-1.7;12.9;0.0;95.0;72.3;99.9
29/06/2022;6.3;-0.5;11.8;0.0;96.9;79.2;99.9
30/06/2022;8.5;1.8;14.9;0.0;94.2;64.4;99.9
June 2022;8.7;-1.7;16.7;34.6;92.5;60.0;100.0
