Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/08/2013;6.7;1.9;12.4;0.0;89.9;61.9;100.0;3.89;8.70
02/08/2013;6.8;1.4;11.7;0.6;90.9;71.7;100.0;10.48;23.14
03/08/2013;8.2;3.6;12.2;4.2;94.5;79.1;100.0;17.38;31.62
04/08/2013;9.0;5.6;12.3;0.0;93.8;75.5;100.0;13.85;19.43
05/08/2013;11.1;8.7;14.1;2.8;94.9;84.9;100.0;13.57;21.50
06/08/2013;11.4;4.0;15.0;1.2;81.2;60.2;97.6;14.74;27.00
07/08/2013;6.4;1.9;10.6;0.4;97.3;90.8;100.0;9.38;33.58
08/08/2013;8.6;5.0;13.8;0.6;83.5;58.1;99.0;11.83;21.83
09/08/2013;8.7;5.9;10.2;0.2;96.7;84.8;100.0;8.25;18.66
10/08/2013;9.0;3.8;15.0;0.2;91.3;62.4;100.0;5.23;14.27
11/08/2013;8.6;2.1;16.3;0.0;93.1;69.8;100.0;5.80;13.37
12/08/2013;10.8;7.9;14.2;0.2;79.3;50.1;100.0;15.67;30.57
13/08/2013;9.4;2.8;14.2;0.0;88.0;69.7;100.0;13.14;25.03
14/08/2013;8.8;4.6;13.6;0.2;86.3;68.7;99.9;13.73;27.43
15/08/2013;8.1;1.7;14.5;0.0;86.9;64.6;99.8;6.89;14.55
16/08/2013;8.8;0.3;15.3;0.2;83.1;60.7;100.0;14.11;34.35
17/08/2013;10.0;7.5;13.5;0.0;86.7;67.4;98.7;15.32;23.72
18/08/2013;11.2;7.2;16.7;0.0;83.5;60.2;98.7;19.90;33.67
19/08/2013;6.8;2.2;11.2;0.0;87.5;62.7;100.0;16.18;29.01
20/08/2013;6.0;-0.2;11.8;0.2;88.8;65.7;100.0;8.76;16.98
21/08/2013;7.5;3.1;12.2;0.0;93.7;72.2;100.0;10.23;19.91
22/08/2013;10.1;7.9;12.9;0.0;92.6;72.3;100.0;18.00;24.91
23/08/2013;11.9;9.7;16.2;0.2;89.3;70.7;98.3;16.39;24.59
24/08/2013;11.4;8.1;14.2;0.0;92.5;79.4;100.0;8.21;12.45
25/08/2013;11.8;9.8;14.7;0.0;90.7;68.2;100.0;8.09;18.34
26/08/2013;11.9;6.8;17.9;0.0;90.7;67.8;100.0;4.91;15.77
27/08/2013;12.3;6.9;20.1;0.0;89.9;63.9;100.0;4.22;13.79
28/08/2013;13.7;8.2;20.3;0.0;88.3;68.1;100.0;8.28;21.26
29/08/2013;13.8;9.2;18.4;0.4;86.3;66.1;100.0;10.96;33.10
30/08/2013;13.1;7.7;17.7;0.0;88.9;76.4;100.0;12.16;23.04
31/08/2013;11.5;3.6;21.1;0.0;87.0;51.9;100.0;4.46;12.08
August 2013;9.8;-0.2;21.1;11.6;89.3;50.1;100.0;11.10;34.35
