Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
Oct 1, 2016;11.2;7.1;15.1;1.6;86.6;70.4;94.0;8.58;20.06
Oct 2, 2016;15.5;7.8;22.8;0.2;71.4;45.7;93.7;10.59;19.97
Oct 3, 2016;12.3;8.8;15.4;11.4;78.4;54.9;91.4;12.32;31.38
Oct 4, 2016;10.6;5.4;17.6;7.0;82.9;64.8;93.7;10.70;27.15
Oct 5, 2016;9.8;2.4;17.2;0.0;79.5;53.2;94.8;5.43;18.55
Oct 6, 2016;14.1;4.3;24.0;0.0;77.6;48.5;94.6;4.22;13.45
Oct 7, 2016;18.1;10.7;25.6;0.2;71.8;39.1;90.7;7.01;17.04
Oct 8, 2016;15.2;7.7;21.1;0.0;74.9;42.4;92.0;5.45;17.47
Oct 9, 2016;14.5;7.6;21.0;0.0;80.4;63.3;91.4;9.78;20.41
Oct 10, 2016;11.7;6.3;14.6;3.8;85.3;73.5;92.3;6.82;15.83
Oct 11, 2016;9.0;4.2;14.9;0.0;76.8;49.4;91.9;7.64;18.12
Oct 12, 2016;10.3;2.9;16.4;0.0;80.7;58.0;95.1;5.26;19.28
Oct 13, 2016;10.9;2.5;19.8;0.0;71.9;39.9;94.2;3.08;8.13
Oct 14, 2016;12.9;3.0;23.4;0.0;69.3;30.9;92.6;3.56;12.20
Oct 15, 2016;15.0;6.1;24.6;0.0;68.3;32.7;90.6;6.31;15.83
Oct 16, 2016;17.5;11.3;26.0;11.0;70.3;43.1;91.1;10.78;25.07
Oct 17, 2016;12.3;6.9;17.5;1.4;78.8;42.8;93.2;7.23;17.81
Oct 18, 2016;12.0;6.7;19.5;1.2;79.8;51.1;91.9;6.23;23.39
Oct 19, 2016;10.3;2.9;17.6;0.2;72.1;34.9;93.3;3.95;11.94
Oct 20, 2016;13.0;3.3;22.5;0.2;65.7;29.3;92.4;5.83;14.18
Oct 21, 2016;16.4;9.3;25.8;0.8;67.9;38.2;89.8;8.83;18.89
Oct 22, 2016;10.4;5.4;15.9;0.0;71.3;42.1;89.7;15.09;27.67
Oct 23, 2016;10.5;2.8;18.6;0.0;70.2;38.5;93.7;6.92;15.00
Oct 24, 2016;11.3;1.0;21.5;0.0;69.8;38.3;92.9;3.51;12.89
Oct 25, 2016;15.2;4.2;25.8;0.0;63.8;26.3;90.9;5.14;11.68
Oct 26, 2016;18.7;13.0;28.1;0.0;62.6;31.8;85.5;6.94;13.15
Oct 27, 2016;14.8;7.4;23.1;0.0;65.6;29.2;91.6;6.68;15.39
Oct 28, 2016;15.8;5.6;27.0;0.0;67.0;34.3;90.6;4.17;12.63
Oct 29, 2016;19.4;7.6;30.0;0.0;67.2;31.9;90.1;4.36;13.92
Oct 30, 2016;20.3;11.5;26.5;0.8;66.4;32.0;83.3;11.49;22.27
Oct 31, 2016;11.2;4.6;18.0;0.0;57.9;32.2;86.7;8.55;18.20
October 2016;13.6;1.0;30.0;39.8;72.7;26.3;95.1;7.17;31.38
