Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/02/2023;15.4;10.4;20.9;0.0;79.4;54.3;97.0;2.89;9.48
02/02/2023;13.4;9.7;20.2;0.0;76.2;47.0;97.3;4.51;24.53
03/02/2023;12.6;10.0;17.6;0.0;76.3;51.5;96.7;7.64;21.32
04/02/2023;14.5;10.9;18.4;0.0;86.1;67.1;100.0;8.32;20.20
05/02/2023;15.4;13.6;18.0;0.0;83.9;69.4;97.3;2.23;11.10
06/02/2023;16.5;13.6;21.3;0.0;84.5;61.2;97.0;1.21;6.98
07/02/2023;16.3;11.8;21.7;0.0;82.0;62.0;97.2;1.13;6.30
08/02/2023;17.2;11.5;23.2;0.0;80.9;61.3;97.3;1.42;6.80
09/02/2023;20.5;14.4;28.7;0.0;80.9;53.6;98.8;1.92;9.21
10/02/2023;20.0;15.5;28.3;0.0;86.5;59.8;100.0;1.00;6.54
11/02/2023;19.1;14.7;25.5;0.0;85.2;63.0;100.0;3.08;15.34
12/02/2023;15.9;10.4;18.8;0.0;79.1;54.4;97.9;4.07;14.15
13/02/2023;15.3;10.5;20.7;0.0;74.4;55.7;95.3;1.61;7.46
14/02/2023;16.3;11.7;22.7;0.4;80.8;56.5;98.9;2.02;10.04
15/02/2023;19.6;10.9;30.8;0.0;74.2;41.5;100.0;2.00;17.03
16/02/2023;24.4;17.9;34.6;0.0;57.3;29.3;81.5;3.19;14.49
17/02/2023;24.9;16.6;36.8;0.0;58.0;27.5;86.9;4.72;18.21
18/02/2023;17.4;12.0;24.4;0.0;81.6;54.8;100.0;1.64;8.35
19/02/2023;18.4;13.5;26.5;0.0;83.8;58.4;100.0;1.04;10.07
20/02/2023;18.2;12.7;25.5;0.0;83.5;55.2;100.0;1.13;5.71
21/02/2023;17.7;15.8;21.6;0.0;75.6;52.4;96.3;2.69;11.27
22/02/2023;20.1;14.7;28.4;0.0;66.4;43.0;85.2;4.96;13.30
23/02/2023;21.8;15.4;30.3;0.0;64.8;39.6;87.5;4.35;18.15
24/02/2023;24.3;17.9;31.3;0.0;51.5;33.7;72.0;3.59;12.73
25/02/2023;21.4;16.9;24.1;0.0;66.0;42.4;98.5;2.18;9.99
26/02/2023;17.5;14.3;22.7;0.0;84.4;62.9;98.6;3.22;13.16
27/02/2023;16.6;15.2;18.6;0.0;90.4;73.4;100.0;0.74;4.56
28/02/2023;15.5;14.4;16.6;0.0;84.4;75.4;96.1;0.68;7.70
February 2023;18.1;9.7;36.8;0.4;77.1;27.5;100.0;2.83;24.53
