Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/03/2017;20.7;12.1;33.4;0.0;67.8;14.8;94.6;3.81;7.85
02/03/2017;19.2;12.2;26.9;0.2;85.4;56.5;98.0;4.58;9.92
03/03/2017;20.8;14.9;28.4;0.0;79.0;55.9;95.8;6.37;11.29
04/03/2017;21.7;16.2;29.9;0.0;72.1;45.5;91.9;6.46;11.48
05/03/2017;19.8;16.4;24.9;0.0;81.2;58.8;95.7;6.13;11.38
06/03/2017;20.4;16.1;26.5;0.0;69.2;44.0;91.6;7.52;12.18
07/03/2017;19.6;15.2;26.4;0.0;63.3;43.3;82.5;10.44;15.52
08/03/2017;21.2;15.3;29.6;0.0;57.3;33.1;78.6;9.69;16.48
09/03/2017;22.4;14.2;35.7;0.0;59.0;21.7;91.6;5.74;11.54
10/03/2017;20.1;12.6;31.0;0.0;72.4;40.0;93.4;4.13;10.75
11/03/2017;18.6;14.6;25.3;0.0;82.6;58.9;94.5;2.36;7.55
12/03/2017;21.0;16.2;29.9;0.8;74.6;39.4;95.5;7.26;12.33
13/03/2017;20.8;15.2;28.1;0.0;80.4;49.3;97.5;3.85;10.50
14/03/2017;23.5;15.8;33.7;0.0;68.0;31.9;97.1;4.16;8.33
15/03/2017;25.0;17.8;33.4;0.0;58.4;33.7;85.8;3.93;10.95
16/03/2017;20.5;15.1;25.4;0.0;71.7;50.6;94.2;6.37;11.48
17/03/2017;17.8;11.1;22.6;0.0;64.2;48.4;83.7;7.32;18.10
18/03/2017;21.4;15.0;30.3;0.0;60.7;34.0;83.6;8.35;15.77
19/03/2017;22.9;12.0;36.8;0.0;59.7;20.8;96.9;3.92;7.85
20/03/2017;22.5;17.4;27.9;0.0;63.5;53.9;74.4;3.79;9.16
21/03/2017;19.9;18.3;21.8;58.0;89.3;68.6;97.7;5.32;10.20
22/03/2017;17.7;15.6;20.8;16.2;90.7;72.0;98.0;8.64;22.62
23/03/2017;18.4;15.1;23.5;0.0;77.5;55.8;92.9;8.14;12.46
24/03/2017;18.5;14.6;23.7;0.0;76.1;56.8;90.0;7.97;14.09
25/03/2017;21.8;16.0;33.6;0.0;71.8;36.3;93.2;3.86;10.34
26/03/2017;19.8;16.2;26.5;0.0;84.0;61.4;95.8;2.62;6.13
27/03/2017;20.1;12.3;30.2;5.6;72.6;46.6;92.5;8.09;21.74
28/03/2017;17.6;13.4;25.9;0.0;70.7;42.2;91.1;6.02;11.63
29/03/2017;16.8;10.0;25.6;10.8;77.3;47.7;97.1;6.54;15.16
30/03/2017;12.6;8.0;18.8;16.2;82.4;47.9;97.4;4.81;12.39
31/03/2017;12.2;5.9;17.7;0.0;75.0;51.0;95.7;3.05;8.37
March 2017;19.9;5.9;36.8;107.8;72.8;14.8;98.0;5.85;22.62
