Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/09/2013;15.0;7.9;23.4;0.0;77.9;60.7;87.7;4.81;12.99
02/09/2013;14.6;8.1;23.1;0.0;82.4;59.1;94.2;2.31;7.50
03/09/2013;15.8;7.6;24.3;0.0;82.9;57.8;95.7;3.26;6.85
04/09/2013;17.4;8.6;26.1;0.0;69.8;43.9;93.8;5.35;11.25
05/09/2013;17.2;13.9;21.4;0.0;78.4;58.8;94.1;2.79;8.64
06/09/2013;13.2;10.4;17.3;0.2;85.8;69.7;94.6;2.77;8.64
07/09/2013;11.6;5.2;18.9;0.2;80.0;44.7;95.8;2.60;9.16
08/09/2013;11.8;4.2;19.4;0.0;79.1;49.7;95.4;2.65;6.91
09/09/2013;17.2;9.3;27.4;0.0;60.3;29.6;81.4;9.57;20.89
10/09/2013;12.0;6.6;16.2;0.0;76.8;46.8;91.8;9.91;21.12
11/09/2013;8.9;3.5;16.3;0.0;82.5;51.9;94.4;6.82;15.86
12/09/2013;7.3;-0.2;16.4;0.0;77.7;42.1;95.3;3.79;10.55
13/09/2013;6.9;3.5;10.0;2.2;84.1;67.1;92.6;4.52;8.78
14/09/2013;10.8;5.3;18.5;0.0;83.7;61.5;94.3;1.62;5.74
15/09/2013;13.5;4.1;21.2;0.0;78.7;51.7;95.1;4.96;10.61
16/09/2013;12.6;11.7;13.8;57.6;90.1;82.5;95.2;8.57;19.91
17/09/2013;14.2;11.3;18.5;0.0;88.9;70.4;96.1;4.55;10.35
18/09/2013;11.5;7.7;17.0;0.2;87.7;65.4;95.9;10.29;29.89
19/09/2013;10.1;5.1;16.0;0.0;81.5;57.1;93.8;8.67;15.73
20/09/2013;10.2;4.3;16.7;2.0;86.2;63.7;94.1;7.51;16.44
21/09/2013;10.3;1.2;18.9;0.0;81.9;51.3;95.5;2.32;8.40
22/09/2013;14.5;9.5;22.0;1.6;79.0;51.3;93.3;4.75;12.96
23/09/2013;17.1;7.5;24.8;0.0;66.6;28.3;94.4;6.84;15.68
24/09/2013;15.6;7.6;22.2;0.0;80.4;59.0;93.6;5.01;12.61
25/09/2013;17.0;12.4;22.6;0.4;75.1;50.2;89.2;6.55;15.00
26/09/2013;11.6;3.3;16.6;0.2;73.8;42.2;92.9;14.47;32.16
27/09/2013;12.0;1.1;21.5;0.0;68.5;33.5;95.0;5.25;22.09
28/09/2013;10.8;5.3;17.2;0.0;74.8;44.8;92.8;10.35;25.58
29/09/2013;12.3;1.8;22.0;0.0;76.1;50.5;94.8;4.22;10.61
30/09/2013;19.6;12.3;28.0;0.0;48.7;22.6;67.7;11.79;44.01
September 2013;13.1;-0.2;28.0;64.6;78.0;22.6;96.1;5.96;44.01
