Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2022;18.3;8.7;28.9;0.0;70.1;35.4;98.8;*;*
02/12/2022;19.8;9.9;30.0;0.0;68.3;37.9;98.8;*;*
03/12/2022;21.6;12.4;31.8;0.0;67.8;34.1;98.6;*;*
04/12/2022;24.4;13.2;34.7;0.0;60.2;27.6;97.9;*;*
05/12/2022;18.8;13.0;25.0;0.0;66.4;43.5;88.2;*;*
06/12/2022;17.9;9.3;26.7;0.0;64.2;31.2;96.3;*;*
07/12/2022;19.2;10.8;29.2;0.0;61.3;26.6;98.3;*;*
08/12/2022;12.7;5.6;19.1;0.0;57.1;35.7;86.0;*;*
09/12/2022;14.7;4.1;23.2;0.0;57.6;30.1;93.9;*;*
10/12/2022;17.3;4.6;28.4;0.0;59.7;23.6;98.0;*;*
11/12/2022;18.9;12.2;28.3;0.0;70.1;28.3;95.8;*;*
12/12/2022;14.7;9.8;21.1;0.0;78.1;37.4;98.5;*;*
13/12/2022;12.8;5.9;21.5;0.0;76.9;39.3;97.5;*;*
14/12/2022;11.9;3.9;19.9;0.0;69.1;39.0;96.8;*;*
15/12/2022;13.8;4.1;22.1;0.0;61.6;32.4;96.5;*;*
16/12/2022;15.9;4.7;24.6;0.0;56.7;32.5;92.1;*;*
17/12/2022;17.8;4.5;28.1;0.0;55.7;26.0;96.3;*;*
18/12/2022;19.5;6.8;29.0;0.0;51.1;26.2;93.0;*;*
19/12/2022;20.6;8.1;30.3;0.0;39.3;12.9;80.1;*;*
20/12/2022;19.6;7.6;30.3;0.0;53.1;21.5;91.1;*;*
21/12/2022;21.1;11.3;30.2;0.0;53.8;27.3;90.9;*;*
22/12/2022;20.9;15.3;29.5;0.0;68.6;33.4;95.4;*;*
23/12/2022;22.7;13.8;33.2;0.0;67.5;29.2;97.9;*;*
24/12/2022;22.5;12.4;31.8;0.0;59.8;21.6;98.8;*;*
25/12/2022;24.1;9.2;36.9;0.0;53.6;20.9;96.7;*;*
26/12/2022;26.8;16.1;38.6;0.0;53.9;25.8;87.9;*;*
27/12/2022;29.3;16.3;39.7;0.0;46.4;21.0;90.8;*;*
28/12/2022;23.3;17.0;30.3;0.0;63.3;35.8;97.7;*;*
29/12/2022;20.7;10.8;30.6;0.0;64.0;25.0;96.9;*;*
30/12/2022;22.1;11.8;32.8;0.0;71.0;39.4;98.2;*;*
31/12/2022;24.5;15.0;33.3;0.0;66.4;37.4;97.7;*;*
December 2022;19.7;3.9;39.7;0.0;61.7;12.9;98.8;*;*
