Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/07/2023;9.5;5.1;13.8;0.2;91.8;78.5;99.1;*;*
02/07/2023;6.9;1.6;14.1;0.0;90.9;66.8;99.2;*;*
03/07/2023;7.3;2.1;12.9;0.2;93.1;79.0;99.2;*;*
04/07/2023;10.1;8.8;11.3;11.0;96.2;87.7;99.2;*;*
05/07/2023;10.3;8.4;12.4;0.4;91.4;74.4;99.2;*;*
06/07/2023;9.4;8.1;11.5;3.2;92.8;84.9;97.9;*;*
07/07/2023;9.8;6.8;13.0;0.2;91.0;77.3;98.9;*;*
08/07/2023;9.9;7.6;13.1;2.8;83.3;72.6;92.5;*;*
09/07/2023;10.0;8.0;13.2;0.0;92.5;84.5;99.1;*;*
10/07/2023;10.5;8.8;12.8;0.6;92.6;84.2;99.0;*;*
11/07/2023;9.9;4.7;14.3;0.0;92.9;82.9;99.1;*;*
12/07/2023;9.3;5.3;14.6;0.2;94.6;77.6;99.2;*;*
13/07/2023;9.7;6.8;13.6;0.2;93.0;81.4;99.2;*;*
14/07/2023;8.9;5.3;14.7;0.0;88.3;68.5;96.7;*;*
15/07/2023;8.6;4.1;14.7;0.0;89.2;77.1;94.7;*;*
16/07/2023;6.4;1.1;13.8;0.0;88.0;64.9;98.8;*;*
17/07/2023;5.0;-1.5;14.4;0.0;93.2;75.9;99.2;*;*
18/07/2023;6.4;1.3;13.2;0.4;91.5;65.3;99.2;*;*
19/07/2023;4.6;-1.7;12.8;0.0;88.3;59.2;99.1;*;*
20/07/2023;6.3;1.1;11.6;2.6;91.9;73.1;99.0;*;*
21/07/2023;6.9;1.6;12.6;0.2;92.1;70.2;99.2;*;*
22/07/2023;6.0;-0.3;11.3;0.0;94.0;78.8;99.2;*;*
23/07/2023;8.1;1.3;14.4;0.0;89.4;64.1;99.1;*;*
24/07/2023;6.3;0.4;14.0;0.0;91.2;71.3;99.2;*;*
25/07/2023;6.5;0.2;14.3;0.2;92.5;75.4;99.2;*;*
26/07/2023;6.9;2.0;13.1;0.2;94.2;77.4;99.2;*;*
27/07/2023;8.7;0.9;15.5;0.2;91.0;76.8;99.2;*;*
28/07/2023;11.6;8.2;15.4;6.0;93.3;85.4;99.1;*;*
29/07/2023;10.3;7.3;14.2;0.2;98.3;88.5;99.2;*;*
30/07/2023;10.7;5.5;17.2;0.2;87.3;61.7;99.2;*;*
31/07/2023;10.5;5.5;14.6;0.0;88.0;73.1;99.1;*;*
July 2023;8.4;-1.7;17.2;29.2;91.5;59.2;99.2;*;*
