Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Dec 1, 2017;22.7;20.5;25.6;29.2;75.2;37.8;94.7;8.07;22.65
Dec 2, 2017;17.8;14.5;21.6;28.8;88.3;66.7;96.3;12.23;30.11
Dec 3, 2017;16.6;11.2;22.6;2.8;65.0;33.0;92.4;14.34;28.60
Dec 4, 2017;15.3;9.8;24.2;0.6;64.5;28.0;92.5;6.75;14.64
Dec 5, 2017;16.7;8.4;28.4;8.0;74.3;30.0;96.2;5.40;15.74
Dec 6, 2017;19.8;11.8;28.9;0.2;60.5;23.6;96.1;7.69;23.76
Dec 7, 2017;19.0;9.8;30.2;1.2;60.0;22.2;94.7;8.72;27.00
Dec 8, 2017;16.7;10.0;24.9;0.2;61.0;21.9;96.2;8.70;23.03
Dec 9, 2017;18.5;6.8;28.3;0.0;55.0;26.5;90.9;7.83;19.76
Dec 10, 2017;21.8;10.2;32.3;0.0;53.9;21.9;92.8;5.76;15.87
Dec 11, 2017;23.1;10.7;33.2;0.0;45.2;13.4;92.8;7.08;26.94
Dec 12, 2017;23.5;10.1;34.9;0.0;44.0;10.7;89.5;5.92;19.47
Dec 13, 2017;26.7;11.5;38.7;0.0;38.6;7.5;87.8;6.94;21.80
Dec 14, 2017;27.6;19.9;34.3;0.0;37.0;22.3;62.7;8.70;22.30
Dec 15, 2017;26.3;16.6;34.8;0.0;47.5;18.8;84.9;8.32;22.63
Dec 16, 2017;26.1;14.6;36.2;0.0;46.2;17.0;89.3;7.84;29.57
Dec 17, 2017;26.5;14.2;37.7;0.0;45.4;14.6;89.8;8.17;25.11
Dec 18, 2017;27.6;17.7;37.2;0.0;48.2;17.2;80.4;6.46;13.69
Dec 19, 2017;29.8;23.1;38.0;0.0;45.7;21.1;78.3;12.31;42.46
Dec 20, 2017;22.4;14.8;28.6;0.2;50.9;22.0;81.2;11.65;26.21
Dec 21, 2017;21.8;10.9;31.8;0.0;46.6;12.2;89.5;7.86;20.63
Dec 22, 2017;23.1;9.9;33.8;0.0;40.5;12.0;81.4;7.14;21.51
Dec 23, 2017;23.7;12.2;33.1;0.0;40.7;15.0;73.4;8.09;21.54
Dec 24, 2017;25.2;18.1;35.5;0.0;40.1;17.7;70.4;12.88;36.78
Dec 25, 2017;21.6;11.1;30.7;0.0;40.2;15.2;74.9;10.13;22.76
Dec 26, 2017;24.6;13.3;32.5;0.0;38.7;19.5;71.0;10.70;23.26
Dec 27, 2017;26.4;15.5;35.1;0.0;41.5;20.6;73.5;9.94;20.54
Dec 28, 2017;27.2;20.4;35.4;1.6;47.2;28.3;87.8;10.07;22.77
Dec 29, 2017;23.2;20.7;27.9;13.6;80.3;59.2;93.4;11.33;20.29
Dec 30, 2017;22.4;16.0;28.2;0.0;64.1;32.4;93.3;14.41;32.70
Dec 31, 2017;21.1;11.5;30.3;0.0;52.6;24.6;87.7;7.67;23.79
December 2017;22.7;6.8;38.7;86.4;52.9;7.5;96.3;9.00;42.46
