Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/07/2016;9.2;6.5;12.9;0.4;90.0;76.8;98.9;12.09;27.65
02/07/2016;10.1;8.6;12.8;0.2;94.0;85.1;99.2;7.59;16.02
03/07/2016;10.4;9.1;12.9;0.2;96.4;85.8;99.2;5.30;11.30
04/07/2016;9.6;8.1;11.2;0.0;90.5;79.5;99.0;6.13;13.45
05/07/2016;8.8;7.8;10.3;4.2;94.4;87.2;98.4;8.60;15.15
06/07/2016;11.7;8.0;15.6;0.2;87.7;75.0;98.3;20.76;38.04
07/07/2016;12.0;9.4;16.4;0.0;88.6;66.5;99.1;7.20;16.02
08/07/2016;10.9;7.4;14.1;3.4;95.9;82.3;99.2;6.01;11.54
09/07/2016;8.8;6.3;10.9;0.2;98.5;93.1;99.2;4.90;10.17
10/07/2016;10.0;7.4;12.0;8.4;96.9;90.9;99.2;10.16;21.89
11/07/2016;12.2;9.6;15.6;7.6;84.7;61.5;98.8;17.08;32.15
12/07/2016;8.4;5.0;12.7;1.8;81.5;61.6;92.7;21.13;43.28
13/07/2016;5.6;1.6;10.0;0.0;82.7;65.7;96.8;16.94;32.60
14/07/2016;6.2;0.4;12.2;0.2;89.9;66.9;99.2;7.49;18.25
15/07/2016;7.6;3.8;12.2;0.0;88.0;64.8;99.1;7.61;18.97
16/07/2016;5.0;-0.8;13.3;0.0;92.4;70.6;99.2;4.01;12.28
17/07/2016;7.5;-0.5;16.6;0.4;90.9;68.6;99.2;5.19;16.58
18/07/2016;11.0;5.7;14.6;0.4;95.6;88.3;99.0;8.20;15.20
19/07/2016;13.2;8.5;19.8;0.0;92.1;66.2;99.2;4.04;12.12
20/07/2016;11.3;5.8;17.6;0.2;93.2;69.5;99.1;4.54;12.08
21/07/2016;11.0;5.4;14.7;4.6;96.8;90.1;99.2;7.18;15.26
22/07/2016;13.3;9.2;17.6;8.2;91.7;82.3;97.4;16.58;30.01
23/07/2016;7.7;1.6;10.9;0.0;79.3;62.1;91.5;18.47;37.82
24/07/2016;5.0;-0.7;10.8;2.2;91.2;82.4;96.7;9.15;19.27
25/07/2016;9.1;6.3;12.6;2.4;86.7;68.2;96.6;14.42;38.54
26/07/2016;7.6;3.7;11.2;0.6;87.1;71.6;95.4;11.20;19.54
27/07/2016;9.2;5.9;12.8;2.8;87.3;72.2;96.1;13.30;24.47
28/07/2016;8.1;3.3;12.6;0.4;90.8;80.8;97.1;7.27;20.87
29/07/2016;10.0;8.4;12.9;0.0;87.2;73.8;95.8;8.75;20.15
30/07/2016;9.3;4.8;11.5;0.0;89.7;79.4;98.3;8.10;18.43
31/07/2016;11.7;8.5;16.6;0.6;87.0;70.0;93.5;7.59;16.22
July 2016;9.4;-0.8;19.8;49.6;90.3;61.5;99.2;9.90;43.28
