Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/05/2013;11.6;9.5;14.9;7.0;81.9;61.9;96.8;6.21;14.00
02/05/2013;10.8;5.8;17.0;0.0;74.9;51.1;97.5;3.43;8.71
03/05/2013;15.4;7.4;18.1;2.2;53.2;42.4;90.4;18.37;40.00
04/05/2013;12.2;9.5;15.1;4.8;66.4;42.1;95.8;5.38;16.57
05/05/2013;12.1;10.0;14.1;0.0;64.2;54.4;75.7;3.15;9.93
06/05/2013;10.9;4.8;16.0;0.0;71.6;51.5;91.5;4.57;15.40
07/05/2013;13.4;9.6;19.3;0.8;72.9;52.8;96.0;5.04;16.55
08/05/2013;17.6;14.0;22.1;0.0;53.6;41.7;65.5;9.60;26.41
09/05/2013;19.3;16.2;24.1;0.0;58.8;46.1;69.6;11.12;25.58
10/05/2013;17.8;12.4;23.6;0.0;67.1;44.5;90.0;5.24;16.14
11/05/2013;18.2;11.3;23.4;0.0;55.0;38.7;89.9;7.23;21.58
12/05/2013;16.8;13.0;21.1;12.6;65.0;45.3;97.2;9.34;28.87
13/05/2013;12.5;10.0;15.9;6.0;79.3;52.7;97.8;10.98;24.88
14/05/2013;10.7;8.7;12.1;3.2;72.6;63.1;86.2;13.01;27.68
15/05/2013;11.2;9.2;13.0;17.8;84.4;73.4;94.2;14.84;26.59
16/05/2013;11.2;10.0;13.2;34.6;90.0;76.8;99.2;11.25;26.34
17/05/2013;12.0;10.2;15.4;3.0;81.1;60.0;96.4;6.31;23.43
18/05/2013;11.1;8.9;15.0;7.4;80.9;60.8;97.6;5.48;14.32
19/05/2013;10.5;7.2;13.4;10.2;94.8;80.1;100.0;5.44;11.77
20/05/2013;11.7;10.2;13.6;10.0;86.9;78.6;98.4;9.83;19.02
21/05/2013;10.7;5.7;16.9;2.0;86.6;54.4;99.8;5.87;17.56
22/05/2013;8.9;5.2;14.4;0.0;91.0;67.3;100.0;2.78;10.57
23/05/2013;10.5;6.8;15.8;0.0;87.1;64.1;100.0;4.01;11.75
24/05/2013;10.5;5.6;16.1;0.0;87.7;63.5;100.0;4.98;13.57
25/05/2013;12.9;10.4;17.2;0.0;85.7;68.3;96.9;9.68;20.15
26/05/2013;13.0;11.1;15.2;0.4;82.3;63.1;94.5;7.91;17.93
27/05/2013;10.1;6.3;13.6;2.2;94.0;76.8;100.0;3.32;7.32
28/05/2013;10.6;5.1;17.2;0.0;86.0;60.3;100.0;3.84;14.40
29/05/2013;13.7;7.7;17.8;0.0;72.7;51.6;98.8;8.21;19.63
30/05/2013;13.9;12.9;16.3;7.6;85.8;73.0;95.8;11.67;20.87
31/05/2013;15.3;13.2;18.1;7.6;87.8;73.6;96.8;13.00;27.97
May 2013;12.8;4.8;24.1;139.0;77.4;38.7;100.0;7.77;40.00
