Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2016;13.9;7.0;17.3;7.8;70.8;53.7;84.4;*;*
02/05/2016;10.6;4.6;16.8;0.0;72.1;51.5;86.4;*;*
03/05/2016;14.7;10.4;21.2;0.8;64.7;43.8;83.9;*;*
04/05/2016;12.4;7.9;16.5;0.0;71.0;47.8;86.5;*;*
05/05/2016;15.4;12.5;21.1;0.0;60.7;47.5;68.5;*;*
06/05/2016;16.1;10.6;24.8;0.0;60.1;41.2;73.6;*;*
07/05/2016;17.6;11.4;24.8;0.0;60.0;44.8;75.3;*;*
08/05/2016;16.3;14.1;18.2;24.2;81.1;57.0;87.2;*;*
09/05/2016;17.2;14.0;18.7;19.4;77.0;59.4;87.6;*;*
10/05/2016;14.0;10.5;16.5;2.8;73.7;56.7;85.5;*;*
11/05/2016;12.5;9.6;15.0;0.0;74.3;66.9;83.5;*;*
12/05/2016;15.5;13.2;17.5;0.2;77.3;70.4;83.4;*;*
13/05/2016;14.6;11.0;19.3;0.0;75.0;54.9;85.2;*;*
14/05/2016;15.5;10.7;21.1;0.0;75.7;58.0;84.7;*;*
15/05/2016;14.5;9.8;20.1;0.0;73.5;52.3;85.9;*;*
16/05/2016;13.2;7.1;21.0;3.2;76.2;48.2;87.5;*;*
17/05/2016;13.3;8.9;17.8;0.0;73.1;52.4;85.8;*;*
18/05/2016;12.6;7.7;17.0;0.0;74.7;58.9;84.9;*;*
19/05/2016;13.4;8.3;17.9;0.0;71.0;58.7;79.7;*;*
20/05/2016;12.9;7.5;17.3;0.8;73.1;52.6;85.1;*;*
21/05/2016;10.6;5.9;15.9;0.0;77.0;60.7;85.8;*;*
22/05/2016;15.6;8.4;22.4;0.0;66.5;48.8;83.4;*;*
23/05/2016;12.9;9.2;16.6;3.2;68.0;50.2;80.6;*;*
24/05/2016;10.1;4.4;15.9;0.0;74.8;51.9;85.9;*;*
25/05/2016;10.3;4.1;16.1;1.0;75.5;54.8;86.5;*;*
26/05/2016;10.3;7.4;14.2;16.8;83.1;74.4;87.8;*;*
27/05/2016;8.5;4.3;13.6;0.0;77.2;59.5;85.3;*;*
28/05/2016;9.7;6.6;14.0;0.6;74.2;56.3;81.6;*;*
29/05/2016;6.4;0.8;13.3;0.0;75.3;52.8;86.3;*;*
30/05/2016;6.4;0.9;13.4;0.0;75.7;52.3;87.3;*;*
31/05/2016;7.3;0.8;16.3;0.2;75.3;50.4;87.0;*;*
May 2016;12.7;0.8;24.8;81.0;72.8;41.2;87.8;*;*
