Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/01/2018;17.9;14.2;24.6;0.0;78.4;54.1;97.6;3.15;8.28
02/01/2018;16.3;11.2;21.7;0.0;77.2;55.7;96.0;3.25;9.38
03/01/2018;15.9;11.9;21.2;1.2;79.9;56.2;97.3;2.72;8.90
04/01/2018;16.5;11.1;23.4;0.0;82.2;61.9;99.2;2.52;9.23
05/01/2018;17.8;11.6;25.4;0.0;82.8;60.2;99.9;1.70;6.97
06/01/2018;26.0;16.8;39.2;0.0;54.1;20.4;91.9;8.63;16.97
07/01/2018;17.1;13.5;21.7;0.0;81.6;61.9;97.8;2.74;7.31
08/01/2018;16.6;12.6;21.5;0.0;81.9;63.6;94.6;1.61;6.22
09/01/2018;15.8;11.4;21.0;0.4;78.8;49.9;99.4;4.43;11.10
10/01/2018;18.1;10.4;24.8;0.0;76.0;53.6;96.8;3.88;8.58
11/01/2018;22.6;15.8;30.3;0.0;75.0;53.3;95.8;3.61;7.16
12/01/2018;20.9;15.8;25.4;12.6;82.3;51.3;99.2;2.76;9.22
13/01/2018;14.3;10.4;18.9;9.2;86.5;61.0;99.1;3.86;11.39
14/01/2018;15.1;11.2;20.2;2.0;71.7;49.9;91.5;4.38;8.09
15/01/2018;16.4;11.4;20.2;2.2;86.3;68.1;98.9;3.29;8.18
16/01/2018;17.5;11.6;24.6;0.0;78.6;53.7;100.0;3.66;9.09
17/01/2018;18.6;11.1;27.7;0.0;76.8;49.3;93.8;2.34;6.74
18/01/2018;26.4;14.4;37.3;0.0;48.4;19.6;92.3;6.03;14.04
19/01/2018;27.4;18.4;36.9;0.0;45.9;21.6;93.6;6.68;16.04
20/01/2018;21.0;16.6;26.7;0.0;86.8;61.1;99.1;2.87;8.29
21/01/2018;23.8;18.8;30.6;0.0;73.9;54.9;95.2;2.49;9.95
22/01/2018;19.9;13.7;26.1;0.0;81.2;61.9;97.3;3.19;9.20
23/01/2018;17.8;13.0;23.9;0.0;78.4;54.5;96.8;2.35;8.83
24/01/2018;18.0;13.2;24.1;0.0;81.8;58.4;99.3;2.28;8.04
25/01/2018;20.4;14.7;27.0;0.0;86.3;67.1;97.5;2.39;7.37
26/01/2018;20.1;19.2;22.0;0.0;97.9;91.7;100.0;1.43;4.67
27/01/2018;23.0;19.5;30.8;0.2;90.5;63.0;100.0;1.82;5.61
28/01/2018;29.1;21.2;37.8;0.0;64.4;36.3;98.9;5.98;12.54
29/01/2018;24.7;16.6;29.6;0.0;75.0;51.7;99.6;7.34;17.20
30/01/2018;15.8;12.8;19.8;0.2;80.1;59.8;100.0;3.55;8.75
31/01/2018;15.1;12.7;18.8;0.0;64.7;49.2;79.1;4.71;8.58
January 2018;19.5;10.4;39.2;28.0;77.0;19.6;100.0;3.60;17.20
