Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/02/2016;20.7;14.1;29.1;0.0;82.1;60.4;100.0;4.55;9.88
02/02/2016;22.5;16.1;32.1;0.0;83.3;41.7;100.0;5.94;12.91
03/02/2016;19.2;16.6;22.7;3.2;89.6;69.1;100.0;8.50;12.61
04/02/2016;18.8;16.2;23.4;0.0;79.9;63.6;97.5;8.80;13.34
05/02/2016;21.4;16.4;27.6;0.0;77.7;49.1;100.0;13.21;21.73
06/02/2016;24.3;16.9;34.1;0.0;67.7;36.4;95.7;10.41;19.17
07/02/2016;24.4;18.5;34.5;0.0;73.8;42.0;100.0;5.99;10.38
08/02/2016;20.3;16.1;27.2;0.0;83.9;53.7;100.0;5.74;10.13
09/02/2016;20.7;17.4;26.8;0.0;79.3;57.2;99.9;6.07;10.99
10/02/2016;20.2;14.9;27.3;0.0;82.6;53.4;100.0;4.00;9.30
11/02/2016;19.9;14.8;26.4;0.0;83.9;57.6;100.0;6.04;12.88
12/02/2016;20.7;15.9;27.1;0.0;83.8;61.7;100.0;7.11;13.13
13/02/2016;23.8;17.5;35.5;0.0;75.5;33.5;100.0;7.06;11.75
14/02/2016;20.6;15.7;28.3;0.0;72.6;44.3;92.5;8.30;14.11
15/02/2016;20.0;13.6;27.9;0.2;75.1;38.3;100.0;7.71;13.60
16/02/2016;16.8;14.1;21.2;4.6;70.0;47.3;100.0;9.99;14.27
17/02/2016;17.5;14.6;21.6;8.6;91.3;78.7;100.0;9.54;13.97
18/02/2016;18.7;15.0;23.8;0.0;88.1;69.1;100.0;4.57;8.21
19/02/2016;17.0;12.7;24.8;0.8;90.8;67.1;100.0;4.45;10.36
20/02/2016;16.8;11.2;23.7;0.0;72.9;48.1;90.3;5.39;10.92
21/02/2016;19.3;13.6;26.5;0.0;80.5;55.8;99.9;8.33;20.15
22/02/2016;21.5;16.7;26.5;0.4;82.3;59.1;100.0;3.13;11.76
23/02/2016;28.9;21.8;40.7;0.0;46.5;26.4;63.8;6.88;13.44
24/02/2016;23.7;19.3;27.3;3.0;76.8;56.1;100.0;6.31;12.73
25/02/2016;23.3;18.4;31.1;1.0;87.6;59.1;100.0;7.85;15.35
26/02/2016;19.6;16.1;25.1;0.0;80.4;55.5;97.0;8.00;13.72
27/02/2016;19.2;16.4;23.4;0.0;86.2;69.2;98.9;3.59;8.36
28/02/2016;19.1;16.0;23.8;0.0;82.6;60.1;98.1;4.71;9.56
29/02/2016;20.2;16.2;25.5;0.0;84.8;66.5;99.3;8.82;15.69
February 2016;20.7;11.2;40.7;21.8;79.7;26.4;100.0;6.93;21.73
