Date;Corboy B5 Temperature (AVG �C);Corboy B5 Temperature (MIN �C);Corboy B5 Temperature (MAX �C);Corboy B5 Rainfall (SUM mm);Corboy B5 Relative Humidity (AVG % RH);Corboy B5 Relative Humidity (MIN % RH);Corboy B5 Relative Humidity (MAX % RH)
01/05/2016;13.2;4.4;17.5;0.0;79.1;51.7;96.3
02/05/2016;9.4;2.0;16.8;0.0;79.5;53.3;96.3
03/05/2016;14.3;9.6;20.8;0.0;69.6;39.4;93.9
04/05/2016;11.8;4.8;17.4;0.0;78.5;45.9;96.4
05/05/2016;15.5;12.8;21.7;0.0;65.0;44.5;79.9
06/05/2016;15.9;10.8;24.8;0.0;67.3;40.1;90.8
07/05/2016;17.6;10.1;24.8;0.0;64.3;38.5;90.1
08/05/2016;16.0;13.8;18.0;0.0;91.0;62.9;96.4
09/05/2016;16.8;13.2;17.9;0.0;85.3;66.4;96.6
10/05/2016;13.7;8.0;17.2;0.0;79.5;53.3;96.2
11/05/2016;12.2;8.6;15.1;0.0;81.6;69.9;91.6
12/05/2016;15.8;13.6;18.7;0.0;81.9;69.8;91.6
13/05/2016;14.3;7.6;20.1;0.0;81.2;56.4;95.5
14/05/2016;15.2;9.1;21.8;0.0;82.9;59.1;96.3
15/05/2016;13.7;7.7;20.5;0.0;82.7;53.0;96.6
16/05/2016;11.9;3.1;20.9;0.0;85.7;47.6;96.7
17/05/2016;11.8;7.1;17.4;0.0;86.6;60.1;97.1
18/05/2016;11.6;6.5;17.8;0.0;85.3;57.8;96.0
19/05/2016;13.0;6.4;18.1;0.0;80.0;63.3;96.1
20/05/2016;12.3;5.7;18.2;0.0;82.3;55.1;95.8
21/05/2016;9.8;3.1;16.8;0.0;86.3;62.9;96.2
22/05/2016;15.0;6.2;21.7;0.0;74.3;53.1;95.8
23/05/2016;12.5;7.7;15.7;0.0;76.1;48.6;94.1
24/05/2016;9.8;3.4;16.3;0.0;83.9;54.7;95.8
25/05/2016;9.6;2.5;16.3;0.0;85.8;59.8;96.4
26/05/2016;10.0;6.9;13.7;0.0;91.6;78.9;97.0
27/05/2016;7.8;1.8;14.3;0.0;85.1;58.1;96.6
28/05/2016;8.5;2.9;14.1;0.0;86.6;60.8;96.1
29/05/2016;4.6;-1.1;13.6;0.0;84.2;51.8;97.5
30/05/2016;4.8;-1.1;13.8;0.0;84.6;53.2;97.3
31/05/2016;5.3;-2.0;16.7;0.0;84.1;48.5;97.0
May 2016;12.1;-2.0;24.8;0.0;81.0;38.5;97.5
