Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/12/2013;18.8;6.8;27.9;0.0;65.3;29.8;96.0;7.69;21.08
02/12/2013;22.4;14.3;31.5;0.0;54.1;28.2;90.5;6.78;17.36
03/12/2013;17.4;12.9;24.5;1.2;85.1;62.4;96.6;4.49;18.74
04/12/2013;15.2;8.6;19.3;11.6;85.4;62.5;96.8;7.27;17.62
05/12/2013;11.0;8.0;15.6;3.6;82.1;63.6;94.1;9.10;23.54
06/12/2013;13.1;8.4;18.9;0.4;67.9;51.1;87.7;6.00;21.59
07/12/2013;14.7;8.2;21.0;0.0;74.0;48.4;95.2;5.52;18.16
08/12/2013;19.0;10.8;24.7;0.2;64.2;40.1;95.3;9.70;29.11
09/12/2013;14.5;11.0;16.9;13.2;94.3;78.7;98.6;3.65;12.32
10/12/2013;14.2;10.1;19.6;2.4;73.8;48.6;93.9;13.65;27.13
11/12/2013;14.1;10.0;18.8;13.2;79.1;63.4;95.1;10.07;28.96
12/12/2013;14.9;7.7;21.3;0.0;75.9;52.9;95.0;9.31;29.83
13/12/2013;15.8;10.9;21.8;0.0;83.2;64.7;95.3;6.85;19.80
14/12/2013;14.1;9.2;19.2;0.0;69.4;49.0;91.5;4.12;14.40
15/12/2013;14.7;9.0;20.0;0.0;81.2;62.3;96.3;3.63;10.50
16/12/2013;15.4;11.5;20.0;0.0;81.8;65.7;93.7;3.56;13.78
17/12/2013;15.7;12.4;20.5;0.0;81.7;63.4;94.0;3.47;11.72
18/12/2013;17.2;13.2;23.4;0.0;85.3;68.4;95.5;3.93;12.78
19/12/2013;24.1;13.3;36.5;0.0;61.5;27.0;96.9;5.75;19.85
20/12/2013;18.0;13.6;24.9;0.0;73.7;54.6;87.2;4.49;14.77
21/12/2013;16.3;13.0;22.2;0.0;88.8;72.3;93.2;5.30;16.79
22/12/2013;19.0;15.5;25.2;0.0;86.5;63.8;95.5;4.93;14.53
23/12/2013;15.2;12.1;18.5;0.0;81.8;61.0;95.7;7.23;22.07
24/12/2013;15.1;9.6;22.6;0.0;74.0;44.6;93.2;4.39;12.33
25/12/2013;19.1;8.7;29.2;0.0;66.6;31.5;97.6;4.30;11.98
26/12/2013;20.1;14.2;26.7;0.0;67.7;40.5;91.7;7.19;15.03
27/12/2013;15.6;12.6;20.6;0.0;86.7;63.4;96.0;3.51;12.74
28/12/2013;19.1;11.9;33.4;0.0;69.7;23.0;96.8;7.73;22.94
29/12/2013;14.7;8.6;19.7;0.0;62.7;43.9;88.9;6.56;19.92
30/12/2013;14.0;7.1;21.5;0.0;71.7;41.7;94.4;4.92;13.55
31/12/2013;16.1;9.1;23.1;0.0;74.4;45.3;94.1;5.70;14.19
December 2013;16.4;6.8;36.5;45.8;75.8;23.0;98.6;6.16;29.83
