Date;Telford Temperature (AVG �C);Telford Temperature (MIN �C);Telford Temperature (MAX �C);Telford Rainfall (SUM mm);Telford Relative Humidity (AVG % RH);Telford Relative Humidity (MIN % RH);Telford Relative Humidity (MAX % RH);Telford Wind Speed (AVG km/h);Telford Wind Speed (MAX km/h)
Jun 1, 2017;*;*;*;*;*;*;*;*;*
Jun 2, 2017;*;*;*;*;*;*;*;*;*
Jun 3, 2017;*;*;*;*;*;*;*;*;*
Jun 4, 2017;*;*;*;*;*;*;*;*;*
Jun 5, 2017;*;*;*;*;*;*;*;*;*
Jun 6, 2017;*;*;*;*;*;*;*;*;*
Jun 7, 2017;*;*;*;*;*;*;*;*;*
Jun 8, 2017;*;*;*;*;*;*;*;*;*
Jun 9, 2017;*;*;*;*;*;*;*;*;*
Jun 10, 2017;*;*;*;*;*;*;*;*;*
Jun 11, 2017;*;*;*;*;*;*;*;*;*
Jun 12, 2017;*;*;*;*;*;*;*;*;*
Jun 13, 2017;*;*;*;*;*;*;*;*;*
Jun 14, 2017;*;*;*;*;*;*;*;*;*
Jun 15, 2017;*;*;*;*;*;*;*;*;*
Jun 16, 2017;*;*;*;*;*;*;*;*;*
Jun 17, 2017;*;*;*;*;*;*;*;*;*
Jun 18, 2017;*;*;*;*;*;*;*;*;*
Jun 19, 2017;*;*;*;*;*;*;*;*;*
Jun 20, 2017;*;*;*;*;*;*;*;*;*
Jun 21, 2017;*;*;*;*;*;*;*;*;*
Jun 22, 2017;8.4;4.2;12.9;0.0;64.1;50.6;82.7;4.31;6.92
Jun 23, 2017;6.6;0.1;13.7;0.0;74.4;51.7;86.6;7.53;14.59
Jun 24, 2017;8.0;3.6;12.8;0.0;62.6;40.5;84.6;8.44;20.69
Jun 25, 2017;7.4;4.3;11.3;0.0;70.6;60.2;85.3;6.99;12.91
Jun 26, 2017;5.6;0.6;11.8;0.0;83.6;65.4;87.6;4.40;8.24
Jun 27, 2017;4.4;0.7;7.9;0.0;86.9;83.6;88.1;7.96;16.09
Jun 28, 2017;7.3;0.5;13.8;0.0;71.8;41.5;88.4;5.10;14.92
Jun 29, 2017;7.2;1.0;14.1;0.0;74.7;50.1;87.8;8.61;18.00
Jun 30, 2017;6.2;0.2;12.0;0.0;64.2;38.1;84.2;9.62;20.96
June 2017;6.7;0.1;14.1;0.0;73.2;38.1;88.4;7.22;20.96
