Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/05/2014;4.2;2.2;13.8;0.0;89.6;53.9;97.1
02/05/2014;9.7;8.5;12.3;5.4;83.2;73.6;95.6
03/05/2014;8.7;6.3;14.4;0.0;89.7;68.4;95.9
04/05/2014;8.5;6.8;12.5;0.0;73.7;60.6;79.4
05/05/2014;8.3;7.3;14.0;0.0;87.9;64.5;91.5
06/05/2014;7.8;3.4;13.2;0.0;87.6;59.4;97.1
07/05/2014;7.8;2.8;14.4;0.0;85.0;49.5;96.8
08/05/2014;5.9;-0.8;17.2;0.0;82.4;44.8;97.9
09/05/2014;10.2;3.5;15.9;0.0;74.7;64.2;92.5
10/05/2014;12.5;12.5;12.5;0.6;88.1;88.1;88.1
11/05/2014;*;*;*;*;*;*;*
12/05/2014;5.9;4.2;17.9;0.0;92.2;57.9;97.2
13/05/2014;3.5;2.8;4.4;0.0;97.1;96.6;97.5
14/05/2014;5.3;5.3;5.3;0.0;96.7;96.7;96.7
15/05/2014;12.7;11.7;12.9;0.0;81.1;81.0;81.4
16/05/2014;13.6;13.6;13.6;0.0;84.7;84.7;84.7
17/05/2014;10.7;10.7;10.7;0.0;88.9;88.9;88.9
18/05/2014;11.9;11.9;11.9;0.0;84.1;84.1;84.1
19/05/2014;*;*;*;*;*;*;*
20/05/2014;*;*;*;*;*;*;*
21/05/2014;*;*;*;*;*;*;*
22/05/2014;*;*;*;*;*;*;*
23/05/2014;14.4;9.6;15.2;0.0;79.1;77.3;96.0
24/05/2014;9.6;8.7;11.2;0.0;96.5;96.4;96.7
25/05/2014;*;*;*;*;*;*;*
26/05/2014;14.2;14.2;14.2;0.0;91.1;91.1;91.1
27/05/2014;*;*;*;*;*;*;*
28/05/2014;*;*;*;*;*;*;*
29/05/2014;*;*;*;*;*;*;*
30/05/2014;*;*;*;*;*;*;*
31/05/2014;*;*;*;*;*;*;*
May 2014;10.1;-0.8;17.9;6.0;85.6;44.8;97.9
