Date;Natte Yallock Rainfall (SUM mm)
01/06/2018;0.2
02/06/2018;0.2
03/06/2018;0.0
04/06/2018;0.0
05/06/2018;0.0
06/06/2018;0.0
07/06/2018;0.8
08/06/2018;2.6
09/06/2018;0.2
10/06/2018;0.4
11/06/2018;7.0
12/06/2018;3.6
13/06/2018;1.2
14/06/2018;3.0
15/06/2018;0.4
16/06/2018;0.2
17/06/2018;1.6
18/06/2018;0.0
19/06/2018;0.2
20/06/2018;0.4
21/06/2018;0.2
22/06/2018;0.2
23/06/2018;0.2
24/06/2018;0.0
25/06/2018;0.0
26/06/2018;0.2
27/06/2018;0.0
28/06/2018;0.0
29/06/2018;0.2
30/06/2018;1.4
June 2018;24.4
