Date;Corboy B5 Temperature (AVG �C);Corboy B5 Temperature (MIN �C);Corboy B5 Temperature (MAX �C);Corboy B5 Rainfall (SUM mm);Corboy B5 Relative Humidity (AVG % RH);Corboy B5 Relative Humidity (MIN % RH);Corboy B5 Relative Humidity (MAX % RH)
01/12/2011;13.4;4.5;20.0;0.0;62.7;42.9;96.0
02/12/2011;16.5;6.8;24.4;0.0;54.3;32.7;79.9
03/12/2011;17.8;7.8;26.7;0.0;63.2;33.7;96.3
04/12/2011;14.6;9.7;20.1;0.0;55.0;36.8;82.8
05/12/2011;16.4;3.3;25.5;0.0;51.4;24.8;95.3
06/12/2011;17.7;8.4;25.9;0.0;58.8;32.1;88.4
07/12/2011;19.5;12.3;27.6;0.0;58.7;34.0;88.7
08/12/2011;21.9;11.1;30.6;0.0;54.4;28.4;92.0
09/12/2011;23.0;17.2;29.6;0.0;53.2;33.8;74.0
10/12/2011;19.7;16.9;27.0;15.4;79.5;52.7;96.4
11/12/2011;18.8;13.0;23.3;0.6;75.6;45.2;97.7
12/12/2011;16.5;9.3;23.3;0.0;59.1;37.3;84.5
13/12/2011;15.6;11.8;20.4;0.0;59.9;41.5;88.9
14/12/2011;16.9;9.2;24.3;0.0;52.6;32.3;77.1
15/12/2011;19.6;9.3;28.4;0.0;62.9;34.9;95.0
16/12/2011;23.1;13.7;29.3;0.0;59.3;38.2;92.2
17/12/2011;22.7;15.6;30.7;0.0;53.5;29.3;80.0
18/12/2011;20.8;18.0;23.5;1.2;68.2;48.2;91.9
19/12/2011;20.3;16.5;24.7;4.4;76.4;52.4;98.0
20/12/2011;19.0;13.3;25.4;0.0;63.3;39.7;85.4
21/12/2011;21.4;13.7;29.7;0.0;61.4;34.9;82.0
22/12/2011;24.1;15.6;31.6;0.0;59.9;35.4;85.0
23/12/2011;24.4;17.8;31.9;0.0;58.9;33.5;81.4
24/12/2011;24.7;16.1;33.5;0.4;60.3;34.2;90.5
25/12/2011;22.5;18.2;28.1;8.0;70.6;53.7;94.5
26/12/2011;21.1;13.9;25.7;0.0;68.5;51.9;85.8
27/12/2011;18.1;12.4;24.3;0.0;62.2;36.3;93.6
28/12/2011;19.8;12.7;27.4;0.0;50.9;28.1;72.1
29/12/2011;20.4;11.6;28.4;0.0;51.4;28.5;75.8
30/12/2011;21.3;12.1;29.2;0.0;65.6;37.4;93.5
31/12/2011;23.3;15.4;31.7;0.0;60.7;31.4;92.5
December 2011;19.8;3.3;33.5;30.0;60.9;24.8;98.0
