Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2022;26.4;16.3;36.4;0.0;58.7;30.1;85.8;*;*
02/02/2022;17.6;11.7;23.8;0.0;54.7;37.4;82.2;*;*
03/02/2022;16.6;9.9;23.4;0.0;56.4;36.8;80.0;*;*
04/02/2022;19.0;8.9;28.2;0.0;55.1;33.6;84.8;*;*
05/02/2022;21.9;16.5;28.6;0.0;47.5;30.5;64.6;*;*
06/02/2022;22.0;12.8;29.4;0.0;50.7;30.4;82.1;*;*
07/02/2022;22.2;12.5;30.2;0.0;48.9;21.9;79.9;*;*
08/02/2022;22.3;13.6;30.5;0.0;51.4;28.7;83.4;*;*
09/02/2022;24.2;18.3;33.7;0.2;51.5;30.2;73.3;*;*
10/02/2022;22.3;14.4;30.3;0.0;62.5;34.9;96.7;*;*
11/02/2022;20.9;13.7;30.1;0.0;56.6;37.3;74.9;*;*
12/02/2022;22.1;12.2;31.2;0.0;49.4;29.5;81.6;*;*
13/02/2022;24.5;16.2;32.1;0.0;51.2;33.6;77.9;*;*
14/02/2022;27.7;20.6;36.2;0.0;45.0;26.9;63.4;*;*
15/02/2022;28.8;19.4;38.1;0.0;44.3;23.6;74.0;*;*
16/02/2022;28.7;19.0;36.8;0.0;45.5;26.6;74.1;*;*
17/02/2022;23.1;17.2;29.5;0.4;56.9;34.9;85.5;*;*
18/02/2022;18.6;11.5;25.6;0.0;60.2;36.9;92.0;*;*
19/02/2022;22.1;11.6;31.6;0.0;51.3;30.7;72.6;*;*
20/02/2022;24.5;17.6;32.9;0.0;48.6;22.1;80.5;*;*
21/02/2022;19.5;11.5;26.5;0.0;54.8;28.5;92.3;*;*
22/02/2022;21.9;9.6;33.1;0.0;51.7;26.1;80.9;*;*
23/02/2022;26.0;19.1;33.2;0.4;56.5;35.9;82.2;*;*
24/02/2022;24.0;21.7;27.3;0.2;73.3;62.8;85.3;*;*
25/02/2022;24.6;19.1;31.8;0.0;63.3;42.7;88.0;*;*
26/02/2022;24.1;20.5;29.9;0.0;58.0;40.2;68.3;*;*
27/02/2022;24.3;15.8;32.0;0.0;52.7;29.6;83.6;*;*
28/02/2022;24.6;18.5;29.8;0.0;59.9;44.8;77.1;*;*
February 2022;23.0;8.9;38.1;1.2;54.2;21.9;96.7;*;*
