Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/04/2016;18.8;12.1;25.6;0.0;67.3;41.0;96.1;10.79;23.23
02/04/2016;17.0;10.8;20.5;0.0;62.3;45.5;88.8;7.09;18.75
03/04/2016;13.9;8.9;19.5;0.0;69.1;47.3;89.5;5.04;12.52
04/04/2016;14.5;8.0;21.5;0.0;76.1;47.9;95.3;6.41;11.90
05/04/2016;19.1;12.8;27.7;0.0;64.2;26.8;90.5;10.41;24.17
06/04/2016;13.2;10.2;15.8;13.8;90.9;74.1;97.3;2.42;5.39
07/04/2016;13.0;8.1;18.0;0.2;84.1;60.1;97.8;2.41;10.02
08/04/2016;14.9;12.3;19.2;0.0;78.3;54.5;94.9;2.84;10.86
09/04/2016;15.7;12.6;20.4;0.0;78.7;59.8;90.7;4.54;10.82
10/04/2016;17.0;14.6;21.0;0.0;74.9;55.4;88.0;8.61;13.80
11/04/2016;15.0;12.0;19.3;1.8;88.2;70.3;96.5;4.34;10.44
12/04/2016;14.6;11.7;19.2;0.6;86.0;61.2;98.1;3.56;9.85
13/04/2016;14.9;12.6;19.2;0.0;80.2;57.5;96.2;7.15;10.77
14/04/2016;15.8;11.9;23.9;0.0;86.4;49.8;95.8;5.81;10.92
15/04/2016;17.3;11.7;25.5;0.0;77.3;38.5;98.7;3.55;10.49
16/04/2016;14.3;13.0;17.5;0.2;86.5;67.9;97.9;5.03;12.26
17/04/2016;14.7;12.2;18.9;0.0;70.8;58.1;90.1;7.36;11.71
18/04/2016;16.7;10.1;24.3;0.0;73.4;45.0;93.5;5.71;13.94
19/04/2016;18.2;12.8;27.2;0.0;69.5;35.9;97.0;4.09;14.13
20/04/2016;20.4;13.3;27.4;0.0;53.6;31.4;78.0;4.35;14.78
21/04/2016;18.3;14.5;24.0;8.0;69.9;43.8;97.1;5.17;16.65
22/04/2016;13.7;11.1;16.4;0.2;73.2;57.1;97.1;4.46;8.06
23/04/2016;14.4;10.3;19.3;0.4;81.0;63.9;95.6;3.40;10.58
24/04/2016;13.5;8.4;20.3;0.2;85.3;59.4;98.5;4.66;9.07
25/04/2016;16.9;10.0;24.2;0.0;68.1;39.6;97.8;5.01;15.14
26/04/2016;18.3;11.1;25.1;0.0;54.5;32.7;87.8;5.08;15.78
27/04/2016;20.6;16.3;24.4;0.0;47.5;42.1;61.3;13.18;26.54
28/04/2016;19.5;15.9;22.0;0.0;63.2;47.9;85.9;8.42;18.08
29/04/2016;17.2;15.7;20.2;10.2;81.5;55.1;96.5;8.31;15.24
30/04/2016;18.6;14.0;22.6;0.2;81.3;62.5;97.3;10.73;24.28
April 2016;16.3;8.0;27.7;35.8;74.1;26.8;98.7;6.00;26.54
