Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/04/2022;14.9;12.9;18.7;0.0;72.6;62.0;80.5;5.88;12.40
02/04/2022;15.3;14.0;17.6;0.0;81.9;75.9;91.0;3.50;10.04
03/04/2022;14.4;13.1;15.7;4.0;95.2;84.9;98.8;1.06;7.52
04/04/2022;14.4;11.2;18.3;1.4;92.4;69.6;99.9;1.11;8.00
05/04/2022;15.1;10.9;21.1;0.4;87.1;59.6;99.9;0.43;3.85
06/04/2022;15.8;13.2;20.2;0.0;87.5;69.3;97.6;1.79;9.44
07/04/2022;15.9;13.1;21.1;0.0;85.8;67.1;96.9;2.23;9.40
08/04/2022;17.4;12.1;25.0;0.0;80.1;49.7;98.5;3.10;16.82
09/04/2022;19.2;15.5;24.6;0.0;80.2;61.2;96.4;0.80;5.72
10/04/2022;20.8;17.2;26.6;0.0;71.6;51.0;89.1;7.23;21.03
11/04/2022;14.8;9.2;20.0;0.0;76.0;50.4;93.3;1.58;7.77
12/04/2022;13.2;10.0;18.2;0.0;78.1;47.9;93.0;0.48;4.51
13/04/2022;14.9;10.7;21.4;0.2;86.6;62.3;98.5;0.56;5.15
14/04/2022;16.0;9.8;23.9;0.0;81.2;50.5;100.0;2.18;12.29
15/04/2022;18.4;14.2;25.3;0.0;67.8;47.5;88.4;3.78;13.95
16/04/2022;19.6;13.8;29.5;0.0;73.0;35.8;98.4;0.58;9.67
17/04/2022;20.8;16.2;27.5;2.8;59.3;35.6;95.9;6.46;18.71
18/04/2022;15.5;14.7;16.6;12.4;99.1;96.1;100.0;1.20;12.84
19/04/2022;13.1;9.4;15.1;16.4;99.4;97.3;100.0;0.39;10.01
20/04/2022;12.9;10.2;16.7;0.6;90.0;77.0;98.7;2.47;10.29
21/04/2022;12.8;10.3;17.8;1.0;83.9;51.6;99.7;0.32;3.55
22/04/2022;13.0;8.1;19.0;0.0;72.0;51.0;92.1;0.55;6.54
23/04/2022;12.7;8.4;20.2;0.0;85.3;56.9;99.8;0.49;5.09
24/04/2022;13.5;9.4;20.8;0.0;83.6;54.1;98.8;0.42;6.51
25/04/2022;14.7;9.2;24.1;0.0;88.5;54.8;100.0;0.20;0.48
26/04/2022;16.2;11.1;24.6;0.0;86.9;57.0;100.0;0.28;4.61
27/04/2022;17.0;14.5;22.2;0.0;89.8;70.6;99.6;0.28;2.16
28/04/2022;18.3;15.9;22.2;0.0;80.7;67.5;89.3;3.01;16.66
29/04/2022;17.7;15.2;20.2;27.6;86.5;73.2;99.8;8.49;20.01
30/04/2022;13.5;11.2;16.4;4.8;81.8;66.4;99.8;4.89;16.42
April 2022;15.7;8.1;29.5;71.6;82.8;35.6;100.0;2.19;21.03
