Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/05/2024;12.5;6.4;20.7;0.0;72.3;44.7;91.6;1.41;3.37
02/05/2024;11.8;5.1;21.3;0.0;77.4;43.3;99.2;0.89;3.37
03/05/2024;13.4;5.7;20.5;0.0;74.6;50.1;97.1;1.48;3.46
04/05/2024;14.5;7.3;21.6;0.0;71.5;49.8;86.9;1.38;3.70
05/05/2024;13.0;5.5;22.5;0.0;76.9;36.8;98.2;1.36;3.60
06/05/2024;13.8;8.2;21.8;0.0;76.6;44.7;96.6;1.35;3.28
07/05/2024;11.7;2.7;22.4;0.0;78.1;43.7;99.2;0.46;1.59
08/05/2024;13.2;6.8;19.8;0.0;81.1;58.5;97.0;1.09;2.67
09/05/2024;13.9;11.7;18.4;2.6;88.6;74.4;96.1;1.38;3.23
10/05/2024;13.7;10.7;16.4;15.4;96.5;87.6;99.2;1.20;2.62
11/05/2024;15.2;11.1;20.6;8.6;90.1;65.0;99.2;1.36;3.00
12/05/2024;14.2;8.2;22.1;0.0;83.6;53.3;98.5;0.62;1.87
13/05/2024;13.6;6.8;21.6;0.0;82.4;54.0;99.2;0.84;4.07
14/05/2024;10.7;6.2;16.8;0.0;85.0;61.6;99.2;0.77;3.88
15/05/2024;10.2;3.8;18.4;0.0;84.6;57.1;99.1;0.46;2.34
16/05/2024;11.4;5.1;20.4;0.0;85.1;57.3;98.7;0.43;1.83
17/05/2024;10.7;3.4;18.7;0.0;86.4;62.3;99.2;1.27;3.98
18/05/2024;8.3;2.3;14.3;0.0;73.7;44.7;95.4;1.71;5.38
19/05/2024;9.2;1.0;16.1;0.2;83.8;64.7;97.0;1.27;4.02
20/05/2024;11.4;7.3;15.7;0.0;84.4;68.9;96.6;1.82;4.59
21/05/2024;9.5;4.1;17.1;0.0;82.1;55.6;98.7;1.07;3.42
22/05/2024;8.0;1.2;17.2;0.0;85.3;55.4;98.8;0.37;1.54
23/05/2024;8.2;1.6;17.5;0.0;89.3;59.0;99.2;0.40;2.11
24/05/2024;8.9;2.9;17.0;0.0;86.8;60.1;99.2;0.35;1.87
25/05/2024;8.1;2.0;17.1;0.2;86.5;58.8;99.2;0.30;1.59
26/05/2024;7.4;0.1;18.6;0.0;85.2;50.0;99.1;0.42;2.25
27/05/2024;7.6;-0.5;18.8;0.0;82.5;45.6;99.1;0.33;2.06
28/05/2024;7.9;-0.1;18.9;0.0;83.1;48.9;99.1;0.39;2.76
29/05/2024;10.0;0.4;20.1;0.0;78.3;45.1;99.1;1.18;4.40
30/05/2024;15.2;11.8;20.4;21.0;84.6;59.1;99.2;4.36;9.55
31/05/2024;14.8;11.4;20.0;0.4;89.3;68.9;99.2;2.48;5.94
May 2024;11.4;-0.5;22.5;48.4;82.8;36.8;99.2;1.10;9.55
