Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2020;8.2;5.3;10.3;18.2;84.9;67.6;93.2
02/06/2020;9.0;4.6;12.4;0.0;83.2;73.9;89.9
03/06/2020;9.9;3.1;14.0;0.0;72.6;55.3;90.2
04/06/2020;5.5;-0.6;14.0;0.0;79.0;52.5;92.1
05/06/2020;3.9;-1.7;12.7;0.2;84.9;62.9;93.1
06/06/2020;3.5;-1.2;8.6;0.2;92.6;89.5;93.6
07/06/2020;7.5;2.4;13.4;0.0;76.7;55.7;94.3
08/06/2020;4.2;-1.5;12.9;0.0;80.1;53.8;92.0
09/06/2020;4.0;-3.2;14.3;0.2;84.4;58.4;92.7
10/06/2020;6.4;-0.7;16.7;0.0;84.8;61.7;93.7
11/06/2020;5.1;-0.4;14.3;0.2;88.1;59.2;94.0
12/06/2020;5.5;-2.2;15.6;0.0;86.0;60.6;93.8
13/06/2020;10.9;3.9;15.3;3.2;84.4;71.7;93.7
14/06/2020;11.0;8.5;14.0;0.2;80.2;66.2;90.2
15/06/2020;12.0;8.7;15.5;0.2;82.6;71.5;91.2
16/06/2020;12.2;8.7;15.9;0.8;85.0;72.1;92.6
17/06/2020;8.0;0.6;14.4;0.4;81.2;50.9;93.5
18/06/2020;8.2;0.0;16.1;0.2;81.8;62.9;93.8
19/06/2020;11.7;9.1;14.7;0.0;78.8;71.7;83.1
20/06/2020;11.5;3.6;15.8;4.2;84.7;66.4;92.6
21/06/2020;7.5;2.5;11.8;0.6;88.8;68.8;94.1
22/06/2020;7.3;1.8;12.5;0.4;87.0;65.9;93.9
23/06/2020;9.1;5.3;14.2;2.0;86.8;66.7;93.5
24/06/2020;10.4;4.7;16.8;0.2;86.0;64.2;93.3
25/06/2020;9.8;3.8;13.8;2.4;86.5;65.1;94.2
26/06/2020;5.5;-0.3;13.1;0.0;85.3;62.6;94.1
27/06/2020;5.2;-0.5;13.1;0.2;82.9;57.6;93.9
28/06/2020;3.9;-1.9;13.5;0.2;83.3;54.6;93.5
29/06/2020;4.5;-3.0;15.1;0.0;83.3;53.7;93.3
30/06/2020;9.7;3.9;14.1;0.2;77.7;61.9;89.0
June 2020;7.7;-3.2;16.8;34.4;83.5;50.9;94.3
