Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
01/06/2016;9.0;3.8;17.7;0.0;87.5;61.9;99.2;7.40;14.67
02/06/2016;9.2;3.8;17.6;0.0;86.2;53.7;99.2;7.84;16.52
03/06/2016;9.4;6.0;11.1;10.8;94.2;86.2;99.1;10.41;25.21
04/06/2016;12.2;10.5;13.8;16.4;98.3;94.5;99.2;13.98;24.98
05/06/2016;11.8;7.3;13.9;0.8;97.4;91.3;99.2;10.40;16.68
06/06/2016;9.5;4.2;13.9;2.4;95.2;78.1;99.2;7.67;14.51
07/06/2016;10.8;9.0;13.3;0.4;95.7;86.4;98.8;13.54;29.92
08/06/2016;11.3;6.6;14.2;0.6;91.8;80.4;99.2;11.77;25.93
09/06/2016;12.4;9.9;15.0;1.2;91.6;76.4;99.1;12.63;25.37
10/06/2016;10.7;6.6;13.4;0.2;91.4;67.6;99.2;10.82;21.24
11/06/2016;9.5;3.7;13.9;0.0;87.5;68.6;99.1;12.09;27.15
12/06/2016;5.3;-0.5;12.7;0.0;86.2;58.1;99.1;4.42;11.09
13/06/2016;5.2;-1.3;15.0;0.2;88.2;57.2;99.2;6.79;13.82
14/06/2016;5.9;-0.1;15.2;0.2;89.3;57.2;99.2;5.15;13.13
15/06/2016;4.5;-1.7;13.4;0.2;92.2;69.2;99.2;5.04;9.92
16/06/2016;8.3;-1.1;15.4;0.4;90.4;77.4;99.2;10.20;18.62
17/06/2016;12.3;8.8;14.7;6.2;94.3;82.8;99.0;9.82;18.14
18/06/2016;10.5;6.0;17.2;0.0;94.6;77.8;99.2;4.81;10.60
19/06/2016;10.9;6.4;14.1;10.0;95.2;86.7;99.2;8.54;21.83
20/06/2016;12.2;10.0;14.6;7.4;92.2;86.1;97.4;18.16;31.86
21/06/2016;10.2;9.3;11.4;6.6;94.7;86.3;97.3;16.33;26.86
22/06/2016;11.1;8.8;14.1;0.2;88.9;71.8;96.7;15.84;26.98
23/06/2016;10.3;7.6;12.9;2.2;91.4;81.7;96.1;15.42;30.54
24/06/2016;6.6;2.9;9.6;3.6;89.4;68.9;95.6;17.56;38.21
25/06/2016;4.0;-0.3;10.2;0.0;90.3;71.4;98.8;7.57;16.22
26/06/2016;3.3;-1.9;8.5;0.2;96.1;83.9;99.2;3.77;13.55
27/06/2016;6.5;2.2;11.6;0.0;89.7;67.5;99.1;7.07;17.77
28/06/2016;7.4;0.8;13.1;0.2;94.9;80.4;99.1;5.00;10.75
29/06/2016;8.8;4.0;14.7;0.0;88.9;63.8;97.3;5.45;10.57
30/06/2016;7.8;5.1;10.9;7.0;91.7;81.9;96.9;12.39;23.34
June 2016;8.9;-1.9;17.7;77.4;91.8;53.7;99.2;9.93;38.21
