Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2020;21.4;14.7;31.4;2.0;53.7;25.6;87.2;*;*
02/12/2020;16.6;9.3;24.0;0.0;42.3;23.5;67.3;*;*
03/12/2020;17.5;5.2;28.2;0.0;43.5;15.7;84.1;*;*
04/12/2020;20.3;7.8;29.8;0.0;34.8;17.1;61.1;*;*
05/12/2020;19.2;10.5;31.7;5.8;57.3;12.8;94.0;*;*
06/12/2020;14.8;9.7;20.9;0.2;65.2;40.1;86.5;*;*
07/12/2020;13.5;4.4;19.1;0.6;65.3;38.9;94.5;*;*
08/12/2020;12.9;3.7;21.1;0.0;62.0;31.2;97.3;*;*
09/12/2020;18.7;9.9;29.1;0.0;51.3;25.1;79.7;*;*
10/12/2020;19.8;11.2;27.5;0.0;50.4;26.7;78.2;*;*
11/12/2020;19.2;6.1;31.0;0.0;41.2;8.2;84.6;*;*
12/12/2020;21.9;12.2;31.7;0.0;34.6;13.0;61.1;*;*
13/12/2020;23.5;15.5;32.9;0.0;39.4;18.8;64.2;*;*
14/12/2020;25.8;17.5;36.3;0.0;36.0;15.1;64.1;*;*
15/12/2020;28.1;18.6;36.8;0.0;37.6;12.8;68.8;*;*
16/12/2020;25.0;19.2;30.9;0.2;55.8;34.9;85.3;*;*
17/12/2020;25.9;17.5;33.9;0.0;56.9;29.7;91.4;*;*
18/12/2020;19.3;12.9;25.6;0.0;50.8;26.4;77.8;*;*
19/12/2020;17.9;7.7;26.1;0.0;42.9;18.7;74.6;*;*
20/12/2020;18.8;6.0;28.0;0.0;42.1;13.7;86.4;*;*
21/12/2020;20.9;12.3;29.6;0.2;43.7;16.5;87.1;*;*
22/12/2020;15.9;12.7;21.5;5.8;81.5;47.8;97.3;*;*
23/12/2020;17.9;10.7;25.7;0.0;61.4;27.2;91.8;*;*
24/12/2020;19.0;5.0;27.9;0.0;51.6;26.7;97.4;*;*
25/12/2020;20.8;6.1;32.8;0.0;41.5;11.6;86.1;*;*
26/12/2020;22.5;3.9;35.4;0.0;44.1;14.0;97.3;*;*
27/12/2020;27.2;17.2;38.6;0.0;31.0;11.3;82.7;*;*
28/12/2020;18.9;10.8;26.2;0.0;43.2;18.0;74.8;*;*
29/12/2020;20.5;8.5;30.5;0.0;41.1;19.6;71.5;*;*
30/12/2020;25.3;9.9;38.4;0.0;44.0;17.8;78.7;*;*
31/12/2020;26.4;15.8;39.7;0.0;51.3;20.9;86.2;*;*
December 2020;20.5;3.7;39.7;14.8;48.3;8.2;97.4;*;*
