Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/01/2013;17.4;13.9;22.9;0.4;77.0;56.9;93.8;7.80;26.88
02/01/2013;12.6;10.1;20.0;0.0;70.3;48.1;92.7;5.10;13.16
03/01/2013;20.2;9.4;32.5;0.0;65.7;32.4;97.6;3.85;9.94
04/01/2013;29.8;17.5;38.0;0.0;35.9;19.5;75.5;9.32;25.45
05/01/2013;20.0;15.1;24.9;0.0;63.4;34.2;88.5;6.60;19.75
06/01/2013;18.2;12.2;24.2;0.0;80.6;52.3;97.9;5.35;19.56
07/01/2013;20.6;11.1;29.3;0.0;73.4;49.2;98.3;4.88;16.12
08/01/2013;18.5;13.3;27.4;0.2;74.3;39.6;96.3;7.71;19.04
09/01/2013;14.6;10.6;19.5;4.0;68.1;48.7;93.3;7.83;24.49
10/01/2013;17.2;13.4;22.0;0.0;66.0;46.8;87.4;5.04;11.58
11/01/2013;20.7;13.2;33.6;1.0;64.0;21.8;94.8;8.00;29.71
12/01/2013;15.7;11.0;22.1;0.0;80.2;56.9;99.7;5.63;18.42
13/01/2013;14.9;12.0;19.4;0.2;74.6;55.1;90.1;4.81;13.18
14/01/2013;15.6;10.4;20.7;0.0;62.7;45.5;82.9;5.89;15.91
15/01/2013;16.6;8.6;25.3;0.0;74.1;41.6;99.7;4.86;16.20
16/01/2013;16.5;10.7;22.8;0.0;79.5;52.5;100.0;4.80;15.98
17/01/2013;21.8;11.9;33.7;0.0;66.4;28.8;99.7;3.60;8.15
18/01/2013;20.1;13.6;27.8;0.0;60.3;21.5;84.0;7.84;22.79
19/01/2013;16.2;11.2;22.8;0.0;66.9;39.6;93.0;4.59;13.32
20/01/2013;17.1;10.9;22.7;0.0;75.6;52.0;97.7;5.43;15.97
21/01/2013;18.2;13.2;24.4;0.0;81.0;57.1;97.1;4.32;13.91
22/01/2013;17.9;11.8;25.8;0.0;71.8;39.2;97.2;4.84;14.19
23/01/2013;17.5;11.1;22.3;0.0;70.1;44.2;95.7;6.27;18.03
24/01/2013;21.9;12.0;33.4;0.0;61.6;20.4;96.7;6.43;16.22
25/01/2013;20.8;14.2;27.1;0.2;55.8;32.8;85.0;7.05;26.64
26/01/2013;17.0;13.9;21.4;0.2;62.6;46.8;94.9;5.16;12.18
27/01/2013;17.9;11.9;23.2;1.0;77.6;48.2;97.5;5.68;14.96
28/01/2013;17.2;11.3;24.5;1.6;79.4;49.4;100.0;4.97;16.82
29/01/2013;15.6;12.9;20.2;0.2;64.4;46.7;94.3;5.75;14.79
30/01/2013;17.9;9.6;25.2;0.2;63.5;37.2;90.0;5.42;15.57
31/01/2013;15.6;10.8;22.4;13.0;85.2;57.0;98.6;4.44;13.81
January 2013;17.7;8.6;38.0;22.2;69.4;19.5;100.0;5.78;29.71
