Date;Temperature - Outside (AVG �C);Temperature - Outside (MIN �C);Temperature - Outside (MAX �C);Rainfall (SUM mm);Relative Humidity - Outside (AVG % RH);Relative Humidity - Outside (MIN % RH);Relative Humidity - Outside (MAX % RH)
01/12/2016;20.5;8.7;30.7;0.0;54.8;22.7;92.9
02/12/2016;20.4;8.1;29.5;0.0;50.1;21.2;87.7
03/12/2016;21.1;10.2;31.5;0.0;47.4;18.9;79.2
04/12/2016;22.4;12.3;36.8;3.4;54.2;20.4;91.4
05/12/2016;22.9;17.4;30.2;0.0;68.2;41.3;93.5
06/12/2016;19.2;13.2;26.9;0.0;56.2;26.3;80.4
07/12/2016;20.5;7.9;30.8;0.0;47.4;17.0;91.5
08/12/2016;19.2;12.4;23.8;2.8;53.9;30.6;85.9
09/12/2016;15.0;8.3;21.9;0.2;56.4;30.9;85.2
10/12/2016;17.6;8.2;26.4;0.0;53.4;24.2;84.4
11/12/2016;20.0;10.2;29.8;0.0;50.3;19.7;82.8
12/12/2016;22.4;6.2;34.1;0.0;45.6;12.2;92.9
13/12/2016;26.1;14.4;39.0;0.2;36.3;12.6;56.4
14/12/2016;22.7;20.2;24.2;0.0;53.1;46.4;56.5
15/12/2016;20.5;17.8;23.6;0.0;46.9;35.6;50.1
16/12/2016;20.8;19.1;22.5;0.0;54.9;47.2;62.6
17/12/2016;20.8;18.7;23.1;0.0;56.9;42.7;65.4
18/12/2016;19.2;16.5;22.0;0.0;47.2;42.7;49.6
19/12/2016;20.2;15.3;24.5;0.0;48.4;40.6;57.9
20/12/2016;21.8;20.1;24.0;0.0;50.0;44.2;63.3
21/12/2016;20.7;18.3;23.2;0.0;50.9;48.2;53.3
22/12/2016;21.5;18.1;25.6;0.0;52.6;50.3;54.6
23/12/2016;22.1;22.0;22.3;0.0;54.7;54.7;54.8
24/12/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
25/12/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
26/12/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
27/12/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
28/12/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
29/12/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
30/12/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0
31/12/2016;*;*;*;*;*;*;*
December 2016;20.7;6.2;39.0;6.6;51.6;12.2;93.5
