Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/04/2013;14.6;9.5;18.6;0.0;75.3;59.7;91.9;7.43;13.54
02/04/2013;14.4;12.0;16.7;3.6;82.6;64.7;98.2;8.25;14.74
03/04/2013;13.0;10.5;16.2;0.0;70.8;61.7;78.9;6.14;12.56
04/04/2013;13.6;10.0;18.3;0.2;70.9;55.1;90.4;5.95;10.41
05/04/2013;14.9;10.1;20.6;0.0;85.3;64.6;98.1;5.94;10.50
06/04/2013;18.5;12.3;25.8;0.0;70.1;44.5;90.2;5.95;10.64
07/04/2013;19.0;13.9;27.4;0.0;69.5;40.3;97.7;4.97;8.76
08/04/2013;16.0;12.9;21.5;0.0;88.3;63.9;99.1;4.39;8.00
09/04/2013;14.3;10.7;20.5;0.0;89.4;66.4;100.0;2.88;7.65
10/04/2013;16.1;10.4;23.8;0.0;80.0;39.8;100.0;4.03;7.59
11/04/2013;14.2;10.7;16.7;4.2;87.6;64.4;99.3;5.94;11.11
12/04/2013;16.5;10.4;23.9;0.0;79.6;52.7;97.8;4.42;10.28
13/04/2013;18.7;15.5;21.4;0.0;66.7;46.7;95.3;8.83;20.05
14/04/2013;15.0;11.1;20.7;0.0;85.2;59.9;99.1;5.30;10.77
15/04/2013;12.8;10.6;15.6;1.0;85.9;67.4;98.6;4.73;9.00
16/04/2013;12.8;10.2;17.3;1.4;77.6;55.9;97.8;4.42;9.57
17/04/2013;11.9;9.0;16.2;0.0;82.9;64.4;93.1;3.07;6.01
18/04/2013;12.1;9.3;16.7;8.4;81.0;58.2;98.9;7.18;14.27
19/04/2013;11.5;8.8;14.9;1.6;68.3;53.4;93.9;11.49;17.84
20/04/2013;12.4;9.9;16.4;0.0;72.5;55.4;85.5;11.20;15.12
21/04/2013;13.8;8.1;19.8;0.0;64.1;46.7;89.7;5.90;10.62
22/04/2013;13.4;10.8;16.1;9.0;85.2;62.9;98.2;8.13;15.36
23/04/2013;12.9;10.8;16.3;12.4;83.6;69.2;98.4;8.50;14.38
24/04/2013;13.1;9.0;19.2;0.0;80.3;58.3;98.0;7.48;13.25
25/04/2013;14.7;9.7;17.7;0.0;77.8;65.0;97.2;11.15;18.85
26/04/2013;16.0;13.8;18.8;0.0;79.9;63.9;94.0;11.54;18.87
27/04/2013;18.0;14.3;21.3;0.0;67.6;41.3;88.2;9.54;15.88
28/04/2013;14.8;10.6;20.1;4.4;77.5;40.1;98.1;8.00;16.85
29/04/2013;11.7;8.1;19.1;0.0;83.9;56.5;97.8;4.71;9.87
30/04/2013;11.5;7.0;19.5;0.0;77.1;47.3;99.8;2.75;6.43
April 2013;14.4;7.0;27.4;46.2;78.2;39.8;100.0;6.67;20.05
