Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/05/2018;11.7;2.3;22.3;0.0;63.4;36.2;88.3;4.39;11.50
02/05/2018;14.6;8.5;23.3;0.0;61.5;39.9;79.1;6.33;22.63
03/05/2018;13.6;2.2;22.3;0.0;71.9;39.8;99.9;10.28;32.49
04/05/2018;12.7;9.8;16.4;0.0;80.4;49.6;100.0;16.64;30.35
05/05/2018;12.5;5.4;19.3;0.0;83.1;59.2;100.0;8.80;18.12
06/05/2018;11.0;4.8;20.5;0.0;88.2;50.6;100.0;2.70;9.60
07/05/2018;12.0;2.1;19.8;0.0;74.3;44.8;100.0;9.40;24.70
08/05/2018;12.1;4.0;21.0;0.0;73.0;47.3;96.8;4.52;17.36
09/05/2018;10.7;1.5;18.4;0.0;80.1;53.3;100.0;7.83;23.02
10/05/2018;8.4;5.1;14.3;0.0;88.9;65.1;99.0;11.05;24.26
11/05/2018;10.6;4.7;14.2;0.0;88.4;76.4;100.0;18.59;33.86
12/05/2018;13.5;11.0;17.5;0.0;77.4;56.0;92.7;19.30;32.24
13/05/2018;13.1;7.8;17.7;0.0;79.0;57.7;97.7;15.01;26.63
14/05/2018;10.0;3.1;19.1;0.0;83.1;47.8;100.0;4.94;9.64
15/05/2018;9.8;3.6;16.9;0.0;84.2;60.9;100.0;10.27;26.65
16/05/2018;9.2;4.9;14.7;0.0;80.1;55.2;99.7;11.90;23.26
17/05/2018;9.7;2.7;14.0;0.0;79.7;65.3;95.0;6.98;10.64
18/05/2018;11.9;7.0;17.7;0.0;83.4;60.2;98.3;7.28;13.25
19/05/2018;8.6;0.9;15.4;0.0;81.7;53.7;100.0;6.40;13.22
20/05/2018;12.0;6.6;17.4;0.0;81.6;64.2;98.3;11.12;17.90
21/05/2018;13.3;10.3;17.3;0.0;84.8;64.2;100.0;9.60;17.52
22/05/2018;13.9;10.4;18.3;0.0;84.3;67.7;94.3;9.85;18.10
23/05/2018;13.3;9.2;15.6;0.0;81.4;68.6;96.2;10.47;15.70
24/05/2018;12.5;7.9;17.5;0.0;71.6;51.1;95.0;14.96;26.04
25/05/2018;9.1;3.7;16.7;0.0;83.8;59.4;100.0;7.79;13.77
26/05/2018;9.2;1.4;19.5;0.0;82.9;54.9;100.0;5.34;10.31
27/05/2018;11.1;4.0;18.1;0.0;81.6;65.7;97.0;4.97;12.19
28/05/2018;12.7;5.2;21.1;0.0;74.9;48.9;96.4;7.40;19.60
29/05/2018;11.9;8.3;16.2;0.0;85.5;60.3;100.0;9.26;19.35
30/05/2018;10.0;6.1;13.7;0.0;85.3;59.1;100.0;11.97;21.62
31/05/2018;9.8;5.2;15.0;0.0;78.8;53.6;92.5;15.38;33.97
May 2018;11.4;0.9;23.3;0.0;79.9;36.2;100.0;9.70;33.97
