Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/01/2023;27.4;19.0;37.0;0.0;69.9;36.1;99.9
02/01/2023;24.0;19.6;30.4;0.0;85.3;59.6;99.9
03/01/2023;22.5;16.2;31.9;0.0;81.1;52.3;99.9
04/01/2023;18.0;12.5;24.6;0.0;72.1;48.3;99.7
05/01/2023;20.5;12.6;28.9;0.0;65.6;38.1;99.9
06/01/2023;21.1;11.8;29.8;0.0;58.1;33.4;92.1
07/01/2023;22.0;11.7;31.6;0.0;65.7;34.7;99.9
08/01/2023;23.1;13.7;33.4;0.0;70.5;32.5;99.9
09/01/2023;26.9;14.1;38.7;0.0;59.7;25.2;99.9
10/01/2023;25.3;15.2;35.5;0.0;68.6;34.5;99.9
11/01/2023;25.4;15.9;36.6;0.0;67.9;25.5;99.9
12/01/2023;26.8;13.7;39.3;0.0;60.9;17.8;99.9
13/01/2023;27.6;17.7;37.7;0.0;63.5;20.4;99.9
14/01/2023;28.5;17.7;38.0;0.0;61.4;28.8;99.9
15/01/2023;26.8;18.2;37.4;0.0;66.5;36.6;99.9
16/01/2023;25.7;14.5;37.0;0.0;66.3;36.7;99.9
17/01/2023;28.2;20.9;36.3;0.0;66.7;38.4;99.9
18/01/2023;21.4;14.1;27.6;0.0;97.1;84.5;99.9
19/01/2023;17.6;10.8;24.4;0.0;66.0;42.4;93.9
20/01/2023;19.6;9.5;29.7;0.0;70.5;35.4;99.9
21/01/2023;22.8;15.6;30.8;0.0;65.2;35.2;99.9
22/01/2023;21.1;16.1;30.1;0.0;81.6;43.1;99.9
23/01/2023;21.8;13.5;30.8;0.0;74.2;36.4;99.9
24/01/2023;20.9;13.6;29.6;0.0;80.6;47.1;99.9
25/01/2023;23.3;13.2;33.7;0.0;70.9;30.1;99.9
26/01/2023;21.8;15.3;30.8;0.0;73.0;38.4;99.9
27/01/2023;21.9;9.8;34.5;0.0;64.7;19.5;99.9
28/01/2023;24.7;11.3;38.9;0.0;65.7;18.6;99.9
29/01/2023;20.8;18.5;23.2;0.0;95.2;64.8;99.9
30/01/2023;24.0;17.2;32.7;0.0;78.2;46.3;99.9
31/01/2023;22.3;13.1;32.1;0.0;68.4;26.6;99.9
January 2023;23.3;9.5;39.3;0.0;71.0;17.8;99.9
