Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/01/2014;19.8;9.5;28.5;0.0;57.6;23.4;93.6;3.79;14.85
02/01/2014;20.4;16.5;24.9;0.0;62.4;30.4;93.1;3.50;8.79
03/01/2014;21.4;15.4;29.2;0.0;51.0;31.6;74.5;5.66;16.65
04/01/2014;18.1;10.9;25.5;0.0;48.6;26.5;73.4;6.78;12.99
05/01/2014;17.7;7.2;25.4;0.0;58.1;31.7;98.8;7.31;20.81
06/01/2014;16.4;11.0;22.4;0.0;45.6;28.1;70.2;9.54;14.51
07/01/2014;17.0;10.8;24.0;0.0;46.0;31.4;61.7;8.86;14.16
08/01/2014;19.3;7.5;30.0;0.0;56.0;27.8;91.8;3.32;10.50
09/01/2014;22.2;15.2;29.1;0.0;55.1;39.8;81.0;3.90;9.43
10/01/2014;23.8;13.7;32.7;0.0;61.5;33.3;93.6;2.26;5.62
11/01/2014;26.0;16.1;36.6;0.0;52.8;26.8;88.6;4.39;12.11
12/01/2014;25.8;15.4;37.7;0.0;40.9;14.3;69.9;7.65;11.87
13/01/2014;26.0;12.7;37.3;0.0;56.4;25.9;92.4;2.48;7.08
14/01/2014;30.5;18.7;40.5;0.0;41.5;22.8;91.3;3.21;6.35
15/01/2014;32.0;22.1;40.8;0.0;39.5;23.0;72.6;2.84;8.69
16/01/2014;32.9;24.5;41.8;0.0;39.7;15.5;69.5;2.14;4.88
17/01/2014;32.6;21.2;41.9;0.0;32.8;17.5;66.8;3.45;9.13
18/01/2014;28.2;19.2;37.4;0.4;43.7;22.9;67.2;7.27;15.92
19/01/2014;22.3;15.2;30.6;0.0;53.2;26.1;74.4;9.13;13.63
20/01/2014;23.0;16.1;31.7;0.0;57.8;30.8;84.6;7.47;11.04
21/01/2014;20.7;14.2;27.2;0.0;55.2;29.9;84.2;9.14;15.24
22/01/2014;22.5;13.8;33.0;0.0;44.5;18.0;68.8;6.65;10.70
23/01/2014;23.3;12.1;34.1;0.0;54.8;25.0;86.9;3.27;7.37
24/01/2014;20.7;16.0;26.2;14.6;73.2;42.7;99.9;4.51;10.94
25/01/2014;17.9;12.0;24.0;0.0;53.9;31.3;85.2;8.00;15.24
26/01/2014;19.8;9.9;29.6;0.0;56.1;30.4;90.6;2.86;6.89
27/01/2014;23.7;14.3;33.2;0.0;55.5;27.1;93.4;3.07;7.03
28/01/2014;27.6;15.3;37.3;0.0;46.6;25.3;90.2;3.18;6.59
29/01/2014;26.8;19.0;35.8;0.0;46.1;28.0;69.9;4.59;9.62
30/01/2014;26.6;14.1;38.6;0.0;53.1;24.3;86.9;3.25;7.18
31/01/2014;30.2;19.9;40.6;0.0;45.5;20.8;76.0;3.90;8.40
January 2014;23.7;7.2;41.9;15.0;51.1;14.3;99.9;5.08;20.81
