Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2016;21.2;10.2;31.0;0.0;52.7;26.1;80.4;*;*
02/12/2016;21.3;9.4;30.8;0.0;47.1;21.9;76.0;*;*
03/12/2016;21.4;10.2;31.8;0.0;45.0;19.7;74.5;*;*
04/12/2016;22.6;10.5;37.5;3.0;52.2;19.4;79.8;*;*
05/12/2016;23.9;18.0;31.9;0.2;61.8;40.8;82.7;*;*
06/12/2016;20.1;12.2;27.2;0.0;51.6;28.8;71.2;*;*
07/12/2016;20.4;8.8;31.3;0.0;45.8;16.6;76.1;*;*
08/12/2016;17.6;12.5;24.4;5.4;57.0;38.0;81.5;*;*
09/12/2016;15.2;8.4;22.0;0.2;53.4;35.2;77.0;*;*
10/12/2016;18.3;8.6;27.4;0.0;47.6;25.9;70.8;*;*
11/12/2016;20.8;9.5;30.7;0.0;45.2;19.8;71.8;*;*
12/12/2016;22.0;7.0;34.6;0.0;44.1;15.6;77.6;*;*
13/12/2016;25.9;10.7;38.2;0.2;40.6;12.8;67.6;*;*
14/12/2016;20.9;13.6;27.6;0.2;53.7;27.7;69.6;*;*
15/12/2016;19.9;7.3;30.1;0.0;45.3;21.6;68.1;*;*
16/12/2016;19.9;14.0;25.9;0.0;61.0;49.6;69.0;*;*
17/12/2016;19.6;11.5;27.1;0.0;51.4;27.1;81.6;*;*
18/12/2016;16.9;9.0;25.0;0.0;43.9;25.4;59.6;*;*
19/12/2016;19.2;4.9;30.9;0.0;45.8;18.6;74.9;*;*
20/12/2016;20.6;12.9;28.8;2.8;48.5;31.2;71.7;*;*
21/12/2016;18.8;11.9;26.1;0.0;49.2;34.8;67.6;*;*
22/12/2016;22.8;10.4;33.3;0.0;46.4;25.6;70.7;*;*
23/12/2016;25.4;12.9;36.4;0.0;44.3;19.6;73.1;*;*
24/12/2016;25.1;16.8;34.7;0.0;44.8;21.6;64.8;*;*
25/12/2016;26.7;14.2;37.0;0.0;43.5;23.3;71.8;*;*
26/12/2016;26.5;17.5;38.4;2.6;49.4;25.1;64.7;*;*
27/12/2016;22.6;21.9;24.0;2.4;71.4;64.5;75.5;*;*
28/12/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
29/12/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;20.6;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
30/12/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;2.4;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
31/12/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*
December 2016;21.3;4.9;38.4;40.0;49.1;12.8;82.7;*;*
