Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/01/2018;19.3;14.6;26.5;0.0;73.0;47.8;95.4;5.95;11.61
02/01/2018;18.3;13.3;24.5;0.0;69.4;49.5;87.6;4.58;12.45
03/01/2018;17.4;12.0;23.4;0.0;72.2;47.1;92.4;4.46;12.92
04/01/2018;17.8;11.1;25.3;0.0;78.0;57.6;97.9;3.82;11.63
05/01/2018;20.0;11.3;29.6;0.0;75.5;48.2;98.9;4.60;12.08
06/01/2018;26.8;16.1;42.5;0.0;53.9;18.2;91.0;8.28;17.67
07/01/2018;18.6;14.1;23.7;0.0;77.1;55.6;97.1;5.18;10.83
08/01/2018;18.8;13.8;25.2;0.0;74.2;53.6;89.5;5.62;9.97
09/01/2018;17.4;12.0;23.5;0.0;72.9;35.9;97.3;5.61;13.61
10/01/2018;19.5;10.1;29.7;0.0;68.6;36.5;97.3;7.84;16.27
11/01/2018;24.8;15.9;34.9;0.0;63.1;28.4;92.4;7.90;11.15
12/01/2018;21.7;16.2;26.5;0.2;81.9;52.0;98.2;5.09;12.40
13/01/2018;15.5;11.3;21.2;0.0;83.6;58.5;98.3;7.07;15.27
14/01/2018;16.3;11.0;22.7;0.2;69.1;41.8;94.4;5.68;10.24
15/01/2018;17.6;12.6;23.1;0.0;81.1;57.5;98.0;4.42;10.87
16/01/2018;19.2;11.7;28.4;0.0;72.5;44.3;98.5;6.86;15.30
17/01/2018;21.4;13.1;33.0;0.0;67.1;37.2;89.2;6.24;11.33
18/01/2018;27.6;14.7;41.6;0.0;48.8;15.1;96.7;5.15;12.23
19/01/2018;28.5;18.1;42.2;0.0;44.9;17.9;92.8;7.20;16.24
20/01/2018;22.4;16.7;30.0;0.0;81.4;56.3;98.2;4.36;12.65
21/01/2018;25.7;19.4;33.6;0.0;68.5;43.4;91.9;5.61;21.34
22/01/2018;21.2;13.6;28.2;0.0;77.3;56.2;97.3;4.31;11.82
23/01/2018;19.6;12.7;26.8;0.0;71.7;46.4;96.3;4.04;10.98
24/01/2018;19.4;12.9;27.3;0.0;77.1;48.9;98.8;5.71;10.86
25/01/2018;22.8;16.5;31.4;0.2;77.9;52.8;97.2;7.30;14.78
26/01/2018;22.5;19.6;30.9;0.4;90.7;64.8;100.0;4.86;13.26
27/01/2018;24.8;20.2;34.7;0.0;85.1;49.5;100.0;5.00;12.57
28/01/2018;30.8;21.2;42.7;0.0;62.4;29.3;98.8;5.06;13.52
29/01/2018;26.1;17.4;34.7;0.0;71.7;45.2;99.3;8.24;16.33
30/01/2018;16.7;13.3;21.5;0.0;79.2;55.9;100.0;3.89;9.58
31/01/2018;15.9;12.2;19.9;0.0;62.2;46.3;74.4;6.16;12.78
January 2018;21.1;10.1;42.7;1.0;72.0;15.1;100.0;5.68;21.34
