Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/01/2013;23.2;9.3;41.3;*;51.5;11.9;91.6
01/02/2013;23.4;9.8;39.9;*;57.5;14.0;92.3
01/03/2013;19.7;4.2;35.1;*;66.8;24.7;92.9
01/04/2013;15.1;1.6;28.9;*;71.2;33.6;93.1
01/05/2013;10.1;-1.5;25.1;*;79.0;30.5;94.0
01/06/2013;8.3;-3.3;18.2;*;82.4;43.1;93.6
01/07/2013;8.8;-2.6;21.0;*;85.9;53.2;94.0
01/08/2013;9.8;-0.8;21.5;*;83.6;48.9;93.7
01/09/2013;13.1;-0.0;24.6;*;77.1;37.3;93.0
01/10/2013;13.7;-2.1;33.6;*;68.2;17.7;92.4
01/11/2013;16.4;2.7;34.5;*;66.7;20.6;92.0
01/12/2013;20.3;3.6;41.8;*;61.1;16.9;91.8
2013;15.1;-3.3;41.8;*;71.0;11.9;94.0
