Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/04/2017;12.7;3.8;22.1;0.0;59.3;35.1;82.5;9.89;23.97
02/04/2017;13.9;5.2;22.6;0.0;53.8;30.4;75.7;13.21;26.96
03/04/2017;15.9;8.0;25.0;0.0;54.6;34.8;75.2;8.69;16.71
04/04/2017;16.1;7.3;26.0;0.0;54.4;28.2;82.3;6.44;17.05
05/04/2017;16.5;7.6;26.6;0.0;53.2;28.6;74.2;7.39;20.07
06/04/2017;16.9;7.3;26.6;0.0;50.6;25.7;75.6;6.65;18.26
07/04/2017;18.2;8.8;27.5;0.0;49.2;28.5;73.3;9.47;27.02
08/04/2017;20.9;14.9;29.6;2.8;51.1;25.5;80.9;13.14;28.09
09/04/2017;13.1;10.2;15.4;4.0;71.0;48.5;86.8;17.92;35.36
10/04/2017;12.9;7.3;18.6;0.8;65.8;50.1;81.4;20.88;38.20
11/04/2017;14.5;7.0;22.1;0.0;68.1;42.7;89.4;12.62;26.28
12/04/2017;15.5;8.7;24.2;0.0;66.3;39.7;87.6;7.50;14.91
13/04/2017;15.0;4.6;26.7;0.0;64.9;32.5;90.2;5.85;16.61
14/04/2017;14.7;6.0;24.2;0.0;65.2;30.1;89.4;7.97;18.44
15/04/2017;12.5;3.1;22.4;0.0;65.0;37.3;90.1;6.42;17.49
16/04/2017;14.9;6.5;25.8;0.0;61.1;31.9;84.3;7.10;15.39
17/04/2017;15.6;8.3;24.7;0.0;64.2;38.0;87.0;7.27;17.12
18/04/2017;14.3;4.1;26.2;0.0;63.3;23.6;90.3;5.86;12.26
19/04/2017;18.4;7.7;29.1;0.0;57.8;29.7;88.0;8.67;15.95
20/04/2017;19.3;13.8;26.1;1.0;56.8;39.9;83.8;9.24;19.82
21/04/2017;17.0;14.9;17.8;59.4;87.2;82.9;88.4;14.10;27.18
22/04/2017;17.1;12.4;22.6;0.0;81.4;61.7;90.0;5.43;11.10
23/04/2017;17.3;11.8;24.1;0.0;77.0;51.1;89.9;5.49;16.01
24/04/2017;18.3;11.5;25.0;0.6;71.7;46.6;89.1;8.04;15.24
25/04/2017;17.4;12.9;23.0;24.4;76.4;49.6;88.1;9.99;19.13
26/04/2017;11.5;6.4;16.1;8.2;67.1;42.4;86.0;16.29;34.75
27/04/2017;9.8;3.4;16.2;0.0;69.6;43.6;86.9;10.31;24.25
28/04/2017;14.1;10.4;18.9;0.0;71.9;48.4;85.3;7.37;17.39
29/04/2017;13.9;9.0;18.6;0.0;77.4;58.8;88.5;7.08;16.60
30/04/2017;13.8;9.2;17.2;0.0;70.2;52.5;86.6;5.02;9.79
April 2017;15.4;3.1;29.6;101.2;64.8;23.6;90.3;9.38;38.20
