Date;Kotta Rainfall (SUM mm)
01/05/2016;3.8
02/05/2016;0.0
03/05/2016;0.0
04/05/2016;0.0
05/05/2016;0.0
06/05/2016;0.0
07/05/2016;0.0
08/05/2016;20.6
09/05/2016;0.0
10/05/2016;0.0
11/05/2016;0.0
12/05/2016;0.0
13/05/2016;0.0
14/05/2016;0.0
15/05/2016;0.0
16/05/2016;1.6
17/05/2016;0.0
18/05/2016;0.0
19/05/2016;0.0
20/05/2016;0.0
21/05/2016;0.0
22/05/2016;0.2
23/05/2016;0.8
24/05/2016;0.0
25/05/2016;3.2
26/05/2016;18.8
27/05/2016;8.6
28/05/2016;1.2
29/05/2016;0.0
30/05/2016;0.0
31/05/2016;0.0
May 2016;58.8
