Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/09/2017;7.8;-0.4;16.7;0.0;80.7;47.9;99.9;3.94;10.79
02/09/2017;10.6;4.4;15.6;0.0;79.5;67.0;95.6;6.90;12.50
03/09/2017;12.3;8.5;15.1;1.0;65.9;49.9;86.0;9.22;20.51
04/09/2017;8.2;4.9;12.7;2.8;83.1;55.1;97.4;11.04;18.80
05/09/2017;7.0;3.8;10.8;3.2;89.6;72.3;99.9;12.06;21.64
06/09/2017;9.2;4.5;15.1;0.0;88.4;59.8;99.9;8.91;13.97
07/09/2017;9.2;3.9;14.4;0.0;86.5;60.6;99.9;8.38;15.43
08/09/2017;9.3;6.3;13.4;0.0;75.3;48.0;99.9;8.85;15.34
09/09/2017;8.3;-0.1;15.0;0.0;81.6;53.5;99.9;4.63;11.67
10/09/2017;8.3;-0.5;16.1;0.0;82.2;51.6;99.9;2.97;8.50
11/09/2017;11.6;2.4;19.3;0.0;79.9;58.8;99.9;6.75;11.23
12/09/2017;14.4;10.2;20.6;0.0;72.6;51.6;87.7;5.04;9.04
13/09/2017;11.2;5.7;16.6;1.8;80.0;42.3;99.9;10.08;21.93
14/09/2017;8.8;2.4;14.1;0.0;80.4;55.4;99.9;12.01;19.58
15/09/2017;10.4;5.7;14.9;0.2;94.1;76.8;99.9;7.73;13.53
16/09/2017;9.4;1.7;13.8;0.6;74.3;38.0;99.9;8.66;16.85
17/09/2017;7.3;-1.2;15.9;0.0;77.6;47.1;99.9;2.94;6.45
18/09/2017;12.9;3.9;23.4;0.8;61.2;22.8;99.0;9.36;22.03
19/09/2017;9.4;2.9;15.2;0.0;76.2;44.9;99.9;7.47;13.77
20/09/2017;9.0;0.1;17.9;0.0;78.2;45.5;99.9;2.46;6.40
21/09/2017;13.0;2.1;23.3;0.0;70.2;34.4;99.9;5.29;11.23
22/09/2017;15.7;8.0;24.8;0.0;59.4;36.8;84.7;5.23;8.64
23/09/2017;20.1;10.0;33.1;0.0;43.6;16.6;73.6;10.45;24.27
24/09/2017;14.1;7.5;20.1;0.0;64.2;35.4;99.9;8.65;16.75
25/09/2017;11.6;4.4;18.5;0.2;78.3;44.2;99.9;7.25;20.56
26/09/2017;9.0;1.2;17.7;0.0;74.8;38.2;99.9;2.96;7.18
27/09/2017;14.7;6.6;25.5;0.0;61.4;30.8;90.6;6.19;12.21
28/09/2017;14.2;8.5;19.1;0.0;65.5;50.6;93.1;7.39;12.80
29/09/2017;11.8;6.3;18.3;0.0;69.7;41.7;97.2;5.05;12.89
30/09/2017;11.5;3.9;18.1;0.0;70.6;35.9;99.3;7.82;16.90
September 2017;11.0;-1.2;33.1;10.6;74.8;16.6;99.9;7.19;24.27
