Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
Apr 1, 2023;14.8;9.1;22.1;0.0;65.1;33.9;99.1;12.42;24.85
Apr 2, 2023;14.2;5.2;24.9;0.0;67.0;34.3;95.0;7.43;18.30
Apr 3, 2023;17.2;8.5;27.7;0.0;66.1;30.8;98.4;7.59;19.27
Apr 4, 2023;18.7;10.0;30.4;0.0;65.3;26.9;99.1;7.07;15.24
Apr 5, 2023;19.3;9.6;30.6;0.0;61.2;22.2;99.1;6.08;11.42
Apr 6, 2023;18.5;11.1;24.6;7.9;68.4;47.7;99.2;9.15;20.30
Apr 7, 2023;16.1;13.5;21.1;21.3;93.1;55.9;99.2;14.23;26.84
Apr 8, 2023;15.8;11.8;20.4;0.0;78.5;51.6;99.2;16.16;31.19
Apr 9, 2023;12.7;8.5;17.0;0.0;72.4;51.9;93.8;14.61;25.74
Apr 10, 2023;12.3;7.2;16.5;0.0;74.8;57.5;96.8;12.43;28.64
Apr 11, 2023;13.4;6.8;20.8;0.0;76.3;44.0;99.2;6.16;13.19
Apr 12, 2023;13.4;10.4;16.4;13.9;96.2;86.0;99.2;8.43;19.39
Apr 13, 2023;15.0;8.2;22.8;0.2;83.9;50.1;99.2;5.42;13.05
Apr 14, 2023;16.7;9.8;24.9;0.0;77.5;46.4;99.2;6.90;15.79
Apr 15, 2023;16.7;13.3;22.7;4.8;81.3;54.8;99.2;13.78;30.71
Apr 16, 2023;13.2;8.3;18.2;14.1;90.5;62.5;99.2;14.11;27.95
Apr 17, 2023;12.4;5.3;20.1;0.2;82.0;50.8;99.2;4.85;12.97
Apr 18, 2023;14.0;5.9;23.5;0.0;81.5;46.6;99.2;3.74;11.42
Apr 19, 2023;13.6;7.1;21.9;0.2;81.6;58.3;99.2;7.21;20.75
Apr 20, 2023;12.8;6.7;20.4;0.0;74.7;43.1;96.1;9.17;20.79
Apr 21, 2023;14.0;5.3;23.8;0.0;79.6;43.0;99.2;4.71;12.68
Apr 22, 2023;14.6;5.5;24.6;0.0;79.1;42.9;99.2;3.67;11.27
Apr 23, 2023;14.6;6.2;25.2;0.0;81.2;45.0;99.2;4.07;13.00
Apr 24, 2023;16.4;9.2;26.0;0.0;77.2;42.2;99.2;7.84;18.42
Apr 25, 2023;15.9;8.8;26.1;0.0;77.4;40.8;99.2;6.42;17.40
Apr 26, 2023;16.7;8.4;25.8;0.0;73.2;40.4;99.2;8.72;16.17
Apr 27, 2023;19.7;13.6;25.9;0.0;60.0;40.1;81.5;15.57;30.81
Apr 28, 2023;18.0;11.0;23.5;0.9;70.7;50.3;98.8;9.31;21.28
Apr 29, 2023;12.3;7.8;18.3;0.2;78.0;43.6;99.2;9.01;20.02
Apr 30, 2023;10.4;3.9;16.2;1.5;84.7;53.5;99.2;6.67;14.29
April 2023;15.1;3.9;30.6;65.1;76.6;22.2;99.2;8.76;31.19
