Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
May 1, 2017;12.9;7.5;19.5;0.0;84.8;60.4;99.2;4.69;13.55
May 2, 2017;11.6;6.0;16.3;0.0;75.7;47.2;97.8;7.34;22.12
May 3, 2017;8.9;0.8;17.4;0.0;73.9;38.3;99.1;3.63;10.17
May 4, 2017;11.8;5.6;19.7;0.0;68.5;40.9;91.4;6.08;15.51
May 5, 2017;14.2;8.0;20.2;0.0;73.3;52.7;88.7;8.46;14.74
May 6, 2017;15.4;10.1;21.3;0.0;66.0;35.4;85.2;7.54;17.28
May 7, 2017;9.1;2.7;15.4;0.0;70.5;38.6;95.3;8.04;18.97
May 8, 2017;8.1;0.9;16.7;0.0;76.8;40.3;98.9;4.70;13.14
May 9, 2017;9.3;2.1;17.9;0.0;74.6;42.5;96.9;4.64;12.07
May 10, 2017;10.0;3.0;19.6;0.0;76.9;39.1;98.7;4.15;10.16
May 11, 2017;9.5;2.5;18.5;0.0;81.3;46.7;99.2;4.50;11.37
May 12, 2017;11.0;4.2;18.4;0.0;79.9;49.4;99.2;6.44;17.28
May 13, 2017;13.8;7.8;20.8;1.4;72.3;43.9;89.8;6.34;13.44
May 14, 2017;12.8;8.1;18.5;0.0;78.3;55.3;95.5;7.68;20.61
May 15, 2017;11.4;4.9;19.1;0.0;80.7;49.4;99.1;3.95;10.57
May 16, 2017;10.0;4.2;18.8;0.0;80.7;45.0;99.2;4.32;9.24
May 17, 2017;12.4;6.9;18.6;0.0;71.6;44.2;93.6;8.63;16.77
May 18, 2017;16.8;12.4;22.6;0.0;55.2;33.2;70.7;15.06;26.41
May 19, 2017;15.1;13.2;17.0;12.2;81.0;61.0;97.9;14.33;29.00
May 20, 2017;13.9;8.5;18.2;4.6;90.7;64.2;99.2;4.43;14.74
May 21, 2017;11.3;6.6;18.1;0.2;89.9;60.1;99.2;5.25;12.77
May 22, 2017;11.8;6.3;19.0;0.2;83.1;50.5;99.2;6.65;11.99
May 23, 2017;13.9;8.2;18.7;2.8;82.4;66.2;97.9;9.11;16.37
May 24, 2017;11.5;5.8;14.1;2.2;92.6;75.8;99.2;6.28;15.17
May 25, 2017;9.1;3.9;13.4;0.2;94.1;79.8;99.2;4.05;10.83
May 26, 2017;11.8;7.1;17.5;0.0;89.0;69.0;99.2;4.14;10.13
May 27, 2017;11.2;5.7;17.2;0.2;86.6;64.9;99.2;7.36;16.15
May 28, 2017;11.0;7.6;13.1;1.6;84.3;68.9;96.3;9.73;22.81
May 29, 2017;6.5;3.5;11.6;0.0;91.8;67.1;99.2;4.97;11.81
May 30, 2017;6.6;2.5;10.2;1.4;96.0;84.4;99.2;5.60;14.56
May 31, 2017;4.8;0.1;11.5;0.4;87.4;55.2;99.2;4.76;17.25
May 2017;11.2;0.1;22.6;27.4;80.3;33.2;99.2;6.55;29.00
