Date;Kotta Rainfall (SUM mm)
01/06/2014;9.2
02/06/2014;0.0
03/06/2014;0.0
04/06/2014;0.0
05/06/2014;0.2
06/06/2014;0.0
07/06/2014;0.0
08/06/2014;0.0
09/06/2014;0.0
10/06/2014;0.0
11/06/2014;0.0
12/06/2014;11.0
13/06/2014;6.8
14/06/2014;2.6
15/06/2014;0.0
16/06/2014;1.6
17/06/2014;0.0
18/06/2014;0.0
19/06/2014;0.0
20/06/2014;2.4
21/06/2014;1.2
22/06/2014;0.2
23/06/2014;1.4
24/06/2014;0.8
25/06/2014;0.6
26/06/2014;0.2
27/06/2014;0.0
28/06/2014;0.0
29/06/2014;1.8
30/06/2014;0.0
June 2014;40.0
