Date;Rainfall (mm) (SUM mm)
01/05/2018;0.0
02/05/2018;0.0
03/05/2018;0.0
04/05/2018;6.5
05/05/2018;0.0
06/05/2018;0.0
07/05/2018;0.0
08/05/2018;0.0
09/05/2018;0.0
10/05/2018;5.5
11/05/2018;8.5
12/05/2018;0.0
13/05/2018;0.0
14/05/2018;0.0
15/05/2018;0.0
16/05/2018;0.0
17/05/2018;0.0
18/05/2018;1.0
19/05/2018;0.0
20/05/2018;0.0
21/05/2018;0.0
22/05/2018;0.0
23/05/2018;0.0
24/05/2018;0.0
25/05/2018;0.0
26/05/2018;0.0
27/05/2018;0.0
28/05/2018;0.0
29/05/2018;7.0
30/05/2018;3.0
31/05/2018;1.0
May 2018;32.5
