Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/09/2015;6.0;-1.9;15.4;0.0;88.0;56.3;99.9
02/09/2015;10.3;3.3;17.3;6.4;89.0;60.5;99.9
03/09/2015;12.1;7.9;17.9;2.0;84.1;56.5;99.9
04/09/2015;9.0;3.9;15.3;0.0;75.9;53.1;92.0
05/09/2015;7.9;-0.0;16.9;0.0;85.4;56.0;99.9
06/09/2015;8.9;2.3;15.0;0.0;89.8;68.0;99.9
07/09/2015;8.7;3.1;13.4;0.0;85.0;56.0;99.9
08/09/2015;9.6;5.3;15.5;0.0;86.7;63.3;99.9
09/09/2015;10.6;5.9;16.6;0.0;81.9;64.3;98.4
10/09/2015;10.3;2.1;17.6;0.0;80.5;53.7;99.9
11/09/2015;9.6;0.3;18.8;0.0;85.7;58.4;99.9
12/09/2015;11.8;1.5;20.8;0.0;83.6;51.1;99.9
13/09/2015;13.8;4.5;23.4;0.0;82.4;49.2;99.9
14/09/2015;17.4;9.4;26.6;0.0;72.4;36.1;99.9
15/09/2015;13.5;4.5;17.8;0.0;73.4;50.0;96.7
16/09/2015;9.5;2.2;16.0;0.0;78.6;50.3;99.9
17/09/2015;10.7;5.1;17.4;0.0;77.4;49.5;99.9
18/09/2015;11.2;4.8;19.6;0.2;78.8;45.2;99.9
19/09/2015;11.6;2.3;20.7;0.0;79.9;49.3;99.9
20/09/2015;13.4;5.8;22.5;0.0;80.7;48.8;99.9
21/09/2015;12.9;6.3;20.2;0.0;77.6;48.3;99.9
22/09/2015;9.0;4.1;14.4;0.0;71.3;44.0;94.8
23/09/2015;8.7;2.7;15.7;0.0;67.2;39.9;94.6
24/09/2015;9.8;1.9;17.9;0.0;63.4;36.5;88.7
25/09/2015;10.8;-0.5;19.8;0.0;70.7;39.4;99.9
26/09/2015;11.7;2.1;21.3;0.0;73.3;40.1;99.9
27/09/2015;12.1;1.3;23.1;0.0;74.6;35.4;99.9
28/09/2015;14.0;2.9;25.5;0.0;67.3;25.4;99.9
29/09/2015;11.9;5.3;19.8;0.0;68.1;31.9;98.7
30/09/2015;12.0;4.4;20.7;0.0;69.4;30.0;99.9
September 2015;11.0;-1.9;26.6;8.6;78.1;25.4;99.9
