Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/01/2013;23.3;8.3;43.0;1.0;52.1;14.5;99.9
01/02/2013;23.7;8.7;39.7;1.0;55.4;13.3;99.9
01/03/2013;19.9;4.0;37.4;2.6;65.8;23.2;99.9
01/04/2013;15.1;1.4;29.7;5.4;73.0;25.7;99.9
01/05/2013;10.6;-2.3;24.6;27.2;82.7;30.1;99.9
01/06/2013;8.5;-1.9;17.7;51.2;88.8;46.2;99.9
01/07/2013;9.0;-2.0;19.9;42.2;90.9;51.4;99.9
01/08/2013;9.8;-2.1;21.2;17.2;87.4;45.7;99.9
01/09/2013;13.2;0.0;27.1;18.6;79.2;21.4;99.9
01/10/2013;14.2;-1.3;34.0;8.8;66.2;12.8;99.9
01/11/2013;17.2;1.7;34.8;16.8;61.2;12.4;99.9
01/12/2013;21.6;6.1;40.4;33.2;54.0;12.3;99.9
2013;15.5;-2.3;43.0;225.2;71.5;12.3;99.9
